"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaliforniai_üregteknős","http://www.w3.org/2000/01/rdf-schema#label","Kaliforniai üregteknős"
"http://hu.dbpedia.org/resource/Kaliforniai_üregteknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054y2k"
"http://hu.dbpedia.org/resource/Kaliforniai_üregteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hüllői"
"http://hu.dbpedia.org/resource/Kaliforniai_üregteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_hüllői"
"http://hu.dbpedia.org/resource/Kaliforniai_üregteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Kaliforniai_üregteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gopherus"
"http://hu.dbpedia.org/resource/Kaliforniai_üregteknős","http://dbpedia.org/ontology/wikiPageID",257644
"http://hu.dbpedia.org/resource/Kaliforniai_üregteknős","http://dbpedia.org/ontology/wikiPageRevisionID",22490142
"http://hu.dbpedia.org/resource/Kaliforniai_üregteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204093532/http:/tekifarm.extra.hu/keptar/testudinidae.htm"
"http://hu.dbpedia.org/resource/Kaliforniai_üregteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013201646/http:/bss.sfsu.edu/holzman/courses/Fall00Projects/tortoise.htm"
"http://hu.dbpedia.org/resource/Kaliforniai_üregteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaliforniai_üregteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kaliforniai_üregteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kaliforniai_üregteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kaliforniai_üregteknős","http://hu.dbpedia.org/property/name","Kaliforniai üregteknős"
"http://hu.dbpedia.org/resource/Kaliforniai_üregteknős","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Kaliforniai_üregteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Kaliforniai_üregteknős","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Kaliforniai_üregteknős","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kaliforniai_üregteknős","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kaliforniai_üregteknős","http://hu.dbpedia.org/property/wikicommonscat","Gopherus agassizii"
"http://hu.dbpedia.org/resource/Kaliforniai_üregteknős","http://hu.dbpedia.org/property/wikispecies","Gopherus agassizii"
"http://hu.dbpedia.org/resource/Kaliforniai_üregteknős","http://hu.dbpedia.org/property/binomial","Gopherus agassizii"
"http://hu.dbpedia.org/resource/Kaliforniai_üregteknős","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/James_Graham_Cooper"
"http://hu.dbpedia.org/resource/Kaliforniai_üregteknős","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1863"
"http://hu.dbpedia.org/resource/Kaliforniai_üregteknős","http://hu.dbpedia.org/property/genus","Gopherus"
"http://hu.dbpedia.org/resource/Kaliforniai_üregteknős","http://hu.dbpedia.org/property/species","G. agassizii"
"http://hu.dbpedia.org/resource/Kaliforniai_üregteknős","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Kaliforniai_üregteknős","http://dbpedia.org/ontology/abstract","A kaliforniai üregteknős (Gopherus agassizii) a hüllők (Reptilia) osztályába és a teknősök (Testudines) rendjébe és a Szárazföldi teknősfélék (Testudinidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kaliforniai_üregteknős","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaliforniai_üregteknős?oldid=22490142&ns=0"
"http://hu.dbpedia.org/resource/Kaliforniai_üregteknős","http://dbpedia.org/ontology/wikiPageLength",1683
"http://hu.dbpedia.org/resource/Kaliforniai_üregteknős","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaliforniai_üregteknős"
"http://hu.dbpedia.org/resource/Gopherus_agassizii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaliforniai_üregteknős"
"http://hu.wikipedia.org/wiki/Kaliforniai_üregteknős","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaliforniai_üregteknős"
