"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagygérce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagygérce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagygérce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagygérce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagygérce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagygérce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagygérce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagygérce","http://www.w3.org/2000/01/rdf-schema#label","Nagygérce"
"http://hu.dbpedia.org/resource/Nagygérce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Nagygérce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugocsa_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagygérce","http://dbpedia.org/ontology/wikiPageID",14748
"http://hu.dbpedia.org/resource/Nagygérce","http://dbpedia.org/ontology/wikiPageRevisionID",22396224
"http://hu.dbpedia.org/resource/Nagygérce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Nagygérce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagygérce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szatmár_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Nagygérce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Nagygérce","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Nagygérce","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Nagygérce","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Nagygérce","http://hu.dbpedia.org/property/magyarNév","Nagygérce"
"http://hu.dbpedia.org/resource/Nagygérce","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Nagygérce","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Nagygérce","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Nagygérce","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Nagygérce","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Nagygérce","http://hu.dbpedia.org/property/magyarLakosság",2
"http://hu.dbpedia.org/resource/Nagygérce","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Nagygérce","http://hu.dbpedia.org/property/románNév","Gherța Mare"
"http://hu.dbpedia.org/resource/Nagygérce","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Nagygérce","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Turc"
"http://hu.dbpedia.org/resource/Nagygérce","http://dbpedia.org/ontology/abstract","Nagygérce (románul Gherța Mare) falu Romániában Szatmár megyében."
"http://hu.dbpedia.org/resource/Nagygérce","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Nagygérce","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Nagygérce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagygérce?oldid=22396224&ns=0"
"http://hu.dbpedia.org/resource/Nagygérce","http://dbpedia.org/ontology/wikiPageLength",1595
"http://hu.dbpedia.org/resource/Nagygérce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagygérce"
"http://hu.dbpedia.org/resource/Gherţa_Mare","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagygérce"
"http://hu.wikipedia.org/wiki/Nagygérce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagygérce"
