"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Casiano_Céspedes"
"http://hu.dbpedia.org/resource/Casiano_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Casiano_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Casiano_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Casiano_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Casiano_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Casiano_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Casiano_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Casiano_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Casiano_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Casiano_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Casiano_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Casiano_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Casiano_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Casiano_Céspedes","http://www.w3.org/2000/01/rdf-schema#label","Casiano Céspedes"
"http://hu.dbpedia.org/resource/Casiano_Céspedes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h660k9"
"http://hu.dbpedia.org/resource/Casiano_Céspedes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1950-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Casiano_Céspedes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Casiano_Céspedes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Casiano_Céspedes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Casiano_Céspedes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Casiano_Céspedes","http://dbpedia.org/ontology/wikiPageID",1182893
"http://hu.dbpedia.org/resource/Casiano_Céspedes","http://dbpedia.org/ontology/wikiPageRevisionID",17936738
"http://hu.dbpedia.org/resource/Casiano_Céspedes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=47442/index.html"
"http://hu.dbpedia.org/resource/Casiano_Céspedes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-paraguayi_focista"
"http://hu.dbpedia.org/resource/Casiano_Céspedes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Casiano_Céspedes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Casiano_Céspedes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1950-es_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/Casiano_Céspedes","http://hu.dbpedia.org/property/név","Casiano Céspedes"
"http://hu.dbpedia.org/resource/Casiano_Céspedes","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Casiano_Céspedes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olimpia_Asunción"
"http://hu.dbpedia.org/resource/Casiano_Céspedes","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Casiano_Céspedes","http://hu.dbpedia.org/property/klubOrszág","Paraguay"
"http://hu.dbpedia.org/resource/Casiano_Céspedes","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Casiano_Céspedes","http://hu.dbpedia.org/property/válogatottOrszág","Paraguay"
"http://hu.dbpedia.org/resource/Casiano_Céspedes","http://hu.dbpedia.org/property/válogatottÉvek",""
"http://hu.dbpedia.org/resource/Casiano_Céspedes","http://dbpedia.org/ontology/abstract","Casiano Céspedes (1924 –) paraguayi labdarúgóhátvéd."
"http://hu.dbpedia.org/resource/Casiano_Céspedes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Olimpia_Asunción"
"http://hu.dbpedia.org/resource/Casiano_Céspedes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Casiano_Céspedes?oldid=17936738&ns=0"
"http://hu.dbpedia.org/resource/Casiano_Céspedes","http://dbpedia.org/ontology/wikiPageLength",818
"http://hu.dbpedia.org/resource/Casiano_Céspedes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Casiano_Céspedes"
"http://hu.wikipedia.org/wiki/Casiano_Céspedes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Casiano_Céspedes"
