"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dicaeum_anthonyi","http://www.w3.org/2000/01/rdf-schema#label","Dicaeum anthonyi"
"http://hu.dbpedia.org/resource/Dicaeum_anthonyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dicaeum"
"http://hu.dbpedia.org/resource/Dicaeum_anthonyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Dicaeum_anthonyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Dicaeum_anthonyi","http://dbpedia.org/ontology/wikiPageID",1666351
"http://hu.dbpedia.org/resource/Dicaeum_anthonyi","http://dbpedia.org/ontology/wikiPageRevisionID",21937864
"http://hu.dbpedia.org/resource/Dicaeum_anthonyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Dicaeum-anthonyi%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Dicaeum_anthonyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Dicaeum+anthonyi&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjRru3DpezlAhVno4sKHTGoAUIQ_AUIESgB&biw=1787&bih=878"
"http://hu.dbpedia.org/resource/Dicaeum_anthonyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dicaeum_anthonyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dicaeum_anthonyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dicaeum_anthonyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dicaeum_anthonyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dicaeum_anthonyi","http://hu.dbpedia.org/property/name","Dicaeum anthonyi"
"http://hu.dbpedia.org/resource/Dicaeum_anthonyi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Dicaeum_anthonyi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Virágjárófélék"
"http://hu.dbpedia.org/resource/Dicaeum_anthonyi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Dicaeum_anthonyi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Dicaeum_anthonyi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Dicaeum_anthonyi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Dicaeum_anthonyi","http://hu.dbpedia.org/property/binomial","Dicaeum anthonyi"
"http://hu.dbpedia.org/resource/Dicaeum_anthonyi","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Dicaeum_anthonyi","http://hu.dbpedia.org/property/genus","Dicaeum"
"http://hu.dbpedia.org/resource/Dicaeum_anthonyi","http://hu.dbpedia.org/property/species","D. anthonyi"
"http://hu.dbpedia.org/resource/Dicaeum_anthonyi","http://dbpedia.org/ontology/abstract","A Dicaeum anthonyi a madarak osztályának verébalakúak (Passeriformes) rendjébe és a virágjárófélék (Dicaeidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Dicaeum_anthonyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dicaeum_anthonyi?oldid=21937864&ns=0"
"http://hu.dbpedia.org/resource/Dicaeum_anthonyi","http://dbpedia.org/ontology/wikiPageLength",2774
"http://hu.dbpedia.org/resource/Dicaeum_anthonyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dicaeum_anthonyi"
"http://hu.wikipedia.org/wiki/Dicaeum_anthonyi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dicaeum_anthonyi"
