"subject","predicate","object"
"http://hu.dbpedia.org/resource/RS09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/RS09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/RS09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/RS09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/RS09","http://www.w3.org/2000/01/rdf-schema#label","RS09"
"http://hu.dbpedia.org/resource/RS09","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_gazdasága"
"http://hu.dbpedia.org/resource/RS09","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_vontatók"
"http://hu.dbpedia.org/resource/RS09","http://dbpedia.org/ontology/wikiPageID",552386
"http://hu.dbpedia.org/resource/RS09","http://dbpedia.org/ontology/wikiPageRevisionID",21155085
"http://hu.dbpedia.org/resource/RS09","http://dbpedia.org/ontology/wikiPageExternalLink","http://rs09.sodek.cz/files/nors09.pdf"
"http://hu.dbpedia.org/resource/RS09","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120723121307/http:/gepmax.hu/gepmax/2011/03/az-rs-09-traktor/"
"http://hu.dbpedia.org/resource/RS09","http://dbpedia.org/ontology/wikiPageExternalLink","http://rs09.sodek.cz/files/motory.pdf"
"http://hu.dbpedia.org/resource/RS09","http://dbpedia.org/ontology/wikiPageExternalLink","http://rs09.sodek.cz"
"http://hu.dbpedia.org/resource/RS09","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/RS09","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/RS09","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/RS09","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cz"
"http://hu.dbpedia.org/resource/RS09","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/RS09","http://hu.dbpedia.org/property/url","http://rs09.sodek.cz/files/motory.pdf"
"http://hu.dbpedia.org/resource/RS09","http://hu.dbpedia.org/property/url","http://rs09.sodek.cz/files/nors09.pdf"
"http://hu.dbpedia.org/resource/RS09","http://dbpedia.org/ontology/abstract","Az RS09 a Német Demokratikus Köztársaságban (NDK) 1955–1964 között gyártott eszközhordó mezőgazdasági vontató (traktor). Kezdetben a VEB Schönebeck gyártotta kisebb sorozatban, majd a VEB Landmaschinenbau Haldensleben is gyártotta. Kéthengeres motorral felszerelt változata RS09/122, vagy GT122 jelzéssel, négyhengeres motorral szerelt változatát RS09/124, vagy GT124 típusjelzéssel is ismert. Utóbbira esetenként használják az RS09–2 jelölést is. Németországban használt népszerű neve a Molli vagy Mull, Magyarországon „er-es” néven elterjedt. A kis tömegű és sokoldalú traktort széles körben alkalmazták a volt szocialista országokban. A járművet Magyarországon is használták, főként kertészetekben és háztáji gazdaságokban. Magyarországon még napjainkban is több példánya üzemel. A tervezési koncepciója szerint egy könnyű (önsúlya mindössze 1250 kg), terepen, sorművelésre használható mezőgazdasági munkagép kialakítása volt a cél, mely sokféle eszközzel szerelhető fel. A fejlesztés alapja a hasonló kialakítású traktor volt. Első változataiban még benzinmotort, vagy az osztrák Warchalowski cég által gyártott, 13,4 kW-os (18 LE) léghűtéses dízelmotort alkalmaztak. 1962-től azonban az NDK-beli VEB Motorenwerk Cunewalde elkezdte gyártani a hazai négyhengeres dízelmotorokat. A 18,6 kW-os (25 LE) négyhengeres motort az RS09/124 változatba építették. A korai példányok még védőkeret nélkül készültek, később azonban a borulás esetén a vezetőt védő biztonsági kerettel szerelték fel. Az RS09 kialakítása olyan, hogy klasszikus traktorként egyrészt mezőgazdasági vontatóként használható, másrészt a jármű első részét alkotó hordozó vázszerkezetre rögzíthető sokfajta eszközzel eszközhordozó funkciót is ellát. A jármű elülső részén található vázszerkezet lehetővé teszi, hogy a vezető jól lássa a csatlakoztatott eszközöket és azok működését. Nehéz mezőgazdasági munkákra (nehéz vontatmányok, többsoros ekék használata) nem alkalmas. A gép alapját a központi hajtómű-blokk képezi. Ehhez csatlakozik hátulról a motor, fölötte pedig a vezetőülés és a kezelőszervek helyezkednek el. A hajtómű-egység elől és hátul is rendelkezik teljesítményleadó tengellyel, ez biztosítja, hogy a traktor mögé, valamint előre, a hordozó vázra szerelt eszközök is működtethetők. A jármű nagy, 800 mm-es hasmagassága miatt igen sokoldalúan használható a növénytermesztésben. Sebességváltója szorzó rendszerű. Négy előremeneti, négy hátrameneti fokozattal, valamint felezővel van ellátva, így összességében nyolc előre-, és nyolc hátramenti sebességfokozat áll rendelkezésre."
"http://hu.dbpedia.org/resource/RS09","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RS09?oldid=21155085&ns=0"
"http://hu.dbpedia.org/resource/RS09","http://dbpedia.org/ontology/wikiPageLength",3830
"http://hu.dbpedia.org/resource/RS09","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RS09"
"http://hu.wikipedia.org/wiki/RS09","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RS09"
