"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komitasz","http://www.w3.org/2000/01/rdf-schema#label","Komitasz"
"http://hu.dbpedia.org/resource/Komitasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneszerzők"
"http://hu.dbpedia.org/resource/Komitasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Komitasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Komitasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmények"
"http://hu.dbpedia.org/resource/Komitasz","http://dbpedia.org/ontology/wikiPageID",1648770
"http://hu.dbpedia.org/resource/Komitasz","http://dbpedia.org/ontology/wikiPageRevisionID",22473102
"http://hu.dbpedia.org/resource/Komitasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Komitasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Komitasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Komitasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Komitasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Komitasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Komitasz","http://hu.dbpedia.org/property/kép","Komitas 1902.jpg"
"http://hu.dbpedia.org/resource/Komitasz","http://hu.dbpedia.org/property/képaláírás","Komitasz arcképe"
"http://hu.dbpedia.org/resource/Komitasz","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Komitasz","http://hu.dbpedia.org/property/műfajok","zenész, zeneszerző, kórusmester"
"http://hu.dbpedia.org/resource/Komitasz","http://hu.dbpedia.org/property/név","Komitasz"
"http://hu.dbpedia.org/resource/Komitasz","http://hu.dbpedia.org/property/születésiDátum",1869
"http://hu.dbpedia.org/resource/Komitasz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kütahya_(település)"
"http://hu.dbpedia.org/resource/Komitasz","http://hu.dbpedia.org/property/weboldal","komitasmuseum.am"
"http://hu.dbpedia.org/resource/Komitasz","http://hu.dbpedia.org/property/születésiNév","Soghomon Soghomonian"
"http://hu.dbpedia.org/resource/Komitasz","http://hu.dbpedia.org/property/aláíráskép","Komitas signature.png"
"http://hu.dbpedia.org/resource/Komitasz","http://hu.dbpedia.org/property/halálDátuma",1935
"http://hu.dbpedia.org/resource/Komitasz","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Komitasz","http://hu.dbpedia.org/property/származás","örmény"
"http://hu.dbpedia.org/resource/Komitasz","http://hu.dbpedia.org/property/sírhely","Komitas Pantheon"
