"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marokkói_ásóbéka","http://www.w3.org/2000/01/rdf-schema#label","Marokkói ásóbéka"
"http://hu.dbpedia.org/resource/Marokkói_ásóbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_kétéltűi"
"http://hu.dbpedia.org/resource/Marokkói_ásóbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ásóbékafélék"
"http://hu.dbpedia.org/resource/Marokkói_ásóbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Marokkói_ásóbéka","http://dbpedia.org/ontology/wikiPageID",1568732
"http://hu.dbpedia.org/resource/Marokkói_ásóbéka","http://dbpedia.org/ontology/wikiPageRevisionID",21287974
"http://hu.dbpedia.org/resource/Marokkói_ásóbéka","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130415065055/http:/africanamphibians.lifedesks.org/pages/25774"
"http://hu.dbpedia.org/resource/Marokkói_ásóbéka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://hu.dbpedia.org/resource/Marokkói_ásóbéka","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/herpetology/amphibia/index.html."
"http://hu.dbpedia.org/resource/Marokkói_ásóbéka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/58054/all"
"http://hu.dbpedia.org/resource/Marokkói_ásóbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Marokkói_ásóbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Marokkói_ásóbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Marokkói_ásóbéka","http://hu.dbpedia.org/property/name","Marokkói ásóbéka"
"http://hu.dbpedia.org/resource/Marokkói_ásóbéka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Marokkói_ásóbéka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ásóbékafélék"
"http://hu.dbpedia.org/resource/Marokkói_ásóbéka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Marokkói_ásóbéka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Marokkói_ásóbéka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Marokkói_ásóbéka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Marokkói_ásóbéka","http://hu.dbpedia.org/property/wikicommonscat","Pelobates varaldii"
"http://hu.dbpedia.org/resource/Marokkói_ásóbéka","http://hu.dbpedia.org/property/wikispecies","Pelobates varaldii"
"http://hu.dbpedia.org/resource/Marokkói_ásóbéka","http://hu.dbpedia.org/property/binomial","Pelobates varaldii"
"http://hu.dbpedia.org/resource/Marokkói_ásóbéka","http://hu.dbpedia.org/property/binomialAuthority","Pasteur & Bons, 1959"
"http://hu.dbpedia.org/resource/Marokkói_ásóbéka","http://hu.dbpedia.org/property/genus","Pelobates"
"http://hu.dbpedia.org/resource/Marokkói_ásóbéka","http://hu.dbpedia.org/property/genusAuthority","Wagler, 1830"
"http://hu.dbpedia.org/resource/Marokkói_ásóbéka","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Marokkói_ásóbéka","http://hu.dbpedia.org/property/species","P. varaldii"
"http://hu.dbpedia.org/resource/Marokkói_ásóbéka","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Marokkói_ásóbéka","http://hu.dbpedia.org/property/subordo","Mesobatrachia"
"http://hu.dbpedia.org/resource/Marokkói_ásóbéka","http://hu.dbpedia.org/property/superfamilia","Pelobatoidea"
"http://hu.dbpedia.org/resource/Marokkói_ásóbéka","http://dbpedia.org/ontology/abstract","A marokkói ásóbéka (Pelobates varaldii) a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe, ezen belül az ásóbékafélék (Pelobatidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Marokkói_ásóbéka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marokkói_ásóbéka?oldid=21287974&ns=0"
"http://hu.dbpedia.org/resource/Marokkói_ásóbéka","http://dbpedia.org/ontology/wikiPageLength",2680
"http://hu.dbpedia.org/resource/Marokkói_ásóbéka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marokkói_ásóbéka"
"http://hu.wikipedia.org/wiki/Marokkói_ásóbéka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marokkói_ásóbéka"
"http://hu.dbpedia.org/resource/Pelobates_varaldii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marokkói_ásóbéka"
