"subject","predicate","object"
"http://hu.dbpedia.org/resource/Game_Boy_Micro","http://www.w3.org/2000/01/rdf-schema#label","Game Boy Micro"
"http://hu.dbpedia.org/resource/Game_Boy_Micro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézi_videójáték-konzolok"
"http://hu.dbpedia.org/resource/Game_Boy_Micro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo-játékkonzolok"
"http://hu.dbpedia.org/resource/Game_Boy_Micro","http://dbpedia.org/ontology/wikiPageID",506618
"http://hu.dbpedia.org/resource/Game_Boy_Micro","http://dbpedia.org/ontology/wikiPageRevisionID",23564294
"http://hu.dbpedia.org/resource/Game_Boy_Micro","http://dbpedia.org/ontology/wikiPageExternalLink","http://micro.gameboy.com/"
"http://hu.dbpedia.org/resource/Game_Boy_Micro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/Game_Boy_Micro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játékkonzol_infobox"
"http://hu.dbpedia.org/resource/Game_Boy_Micro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nintendo-hardverek"
"http://hu.dbpedia.org/resource/Game_Boy_Micro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Game_Boy_Micro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatodik_generációs_videójáték-konzolok"
"http://hu.dbpedia.org/resource/Game_Boy_Micro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Game_Boy_Micro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Game_Boy_Micro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Game_Boy_Micro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Game_Boy_Micro","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/ROM_kazetta"
"http://hu.dbpedia.org/resource/Game_Boy_Micro","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Game_Boy_sorozat"
"http://hu.dbpedia.org/resource/Game_Boy_Micro","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Game_Boy_Micro","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Nintendo"
"http://hu.dbpedia.org/resource/Game_Boy_Micro","http://hu.dbpedia.org/property/kép","Game-Boy-Micro.jpg"
"http://hu.dbpedia.org/resource/Game_Boy_Micro","http://hu.dbpedia.org/property/képaláírás","Egy szürke Game Boy Micro behelyezett kazettával"
"http://hu.dbpedia.org/resource/Game_Boy_Micro","http://hu.dbpedia.org/property/logó","Gameboy micro logo.svg"
"http://hu.dbpedia.org/resource/Game_Boy_Micro","http://hu.dbpedia.org/property/méret",50
"http://hu.dbpedia.org/resource/Game_Boy_Micro","http://hu.dbpedia.org/property/név","Game Boy Micro"
"http://hu.dbpedia.org/resource/Game_Boy_Micro","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kézi_videójáték-konzol"
"http://hu.dbpedia.org/resource/Game_Boy_Micro","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Nintendo_DS"
"http://hu.dbpedia.org/resource/Game_Boy_Micro","http://hu.dbpedia.org/property/eladottDarab","Összesen"
"http://hu.dbpedia.org/resource/Game_Boy_Micro","http://hu.dbpedia.org/property/eladottDarab",2.42
"http://hu.dbpedia.org/resource/Game_Boy_Micro","http://hu.dbpedia.org/property/eladottDarab","Game Boy Micro"
"http://hu.dbpedia.org/resource/Game_Boy_Micro","http://hu.dbpedia.org/property/eladottDarab",81.51
"http://hu.dbpedia.org/resource/Game_Boy_Micro","http://hu.dbpedia.org/property/generáció",6
"http://hu.dbpedia.org/resource/Game_Boy_Micro","http://hu.dbpedia.org/property/megjelenésIdeje","--11-04"
"http://hu.dbpedia.org/resource/Game_Boy_Micro","http://hu.dbpedia.org/property/processzor",32
"http://hu.dbpedia.org/resource/Game_Boy_Micro","http://hu.dbpedia.org/property/topJáték","http://hu.dbpedia.org/resource/Pokémon_Ruby_és_Sapphire"
"http://hu.dbpedia.org/resource/Game_Boy_Micro","http://hu.dbpedia.org/property/ár","29999.0"
"http://hu.dbpedia.org/resource/Game_Boy_Micro","http://hu.dbpedia.org/property/ár",99
"http://hu.dbpedia.org/resource/Game_Boy_Micro","http://hu.dbpedia.org/property/élettartam",2005
"http://hu.dbpedia.org/resource/Game_Boy_Micro","http://hu.dbpedia.org/property/súly","80.0"
"http://hu.dbpedia.org/resource/Game_Boy_Micro","http://hu.dbpedia.org/property/gyártásVége",2008
"http://hu.dbpedia.org/resource/Game_Boy_Micro","http://hu.dbpedia.org/property/kijelző",2
"http://hu.dbpedia.org/resource/Game_Boy_Micro","http://hu.dbpedia.org/property/bemenetiEgység",3.5
"http://hu.dbpedia.org/resource/Game_Boy_Micro","http://hu.dbpedia.org/property/kapcsolódóTermékek","http://hu.dbpedia.org/resource/Game_Boy_Advance"
