"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siklósy_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Siklósy_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Siklósy_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Siklósy_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Siklósy_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Siklósy_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Siklósy_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Siklósy_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Siklósy_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Siklósy_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Siklósy_Károly","http://www.w3.org/2000/01/rdf-schema#label","Siklósy Károly"
"http://hu.dbpedia.org/resource/Siklósy_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Siklósy_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Siklósy_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Siklósy_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Siklósy_Károly","http://dbpedia.org/ontology/wikiPageID",815507
"http://hu.dbpedia.org/resource/Siklósy_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23683077
"http://hu.dbpedia.org/resource/Siklósy_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/KlasszikusOrvosiKonyvek_239/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Siklósy_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131228152754/http:/mot.tudomanytortenet.hu/pdf/szul_nap_kotet.pdf"
"http://hu.dbpedia.org/resource/Siklósy_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Siklósy_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Siklósy_Károly","http://hu.dbpedia.org/property/név","Siklósy Károly"
"http://hu.dbpedia.org/resource/Siklósy_Károly","http://hu.dbpedia.org/property/születésiDátum",1816
"http://hu.dbpedia.org/resource/Siklósy_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bóly_(Magyarország)"
"http://hu.dbpedia.org/resource/Siklósy_Károly","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Siklósy_Károly","http://hu.dbpedia.org/property/születésiNév","Schwarzkopf Károly"
"http://hu.dbpedia.org/resource/Siklósy_Károly","http://hu.dbpedia.org/property/halálDátuma",1894
"http://hu.dbpedia.org/resource/Siklósy_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Siklósy_Károly","http://hu.dbpedia.org/property/szakma","orvos"
"http://hu.dbpedia.org/resource/Siklósy_Károly","http://dbpedia.org/ontology/abstract","Siklósy Károly (Schwarzkopf Károly, Bóly, 1816 körül – Budapest, 1894. március 18.) orvosdoktor, Pest városának főorvosa."
"http://hu.dbpedia.org/resource/Siklósy_Károly","http://dbpedia.org/ontology/birthName","Schwarzkopf Károly"
"http://hu.dbpedia.org/resource/Siklósy_Károly","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Siklósy_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siklósy_Károly?oldid=23683077&ns=0"
"http://hu.dbpedia.org/resource/Siklósy_Károly","http://dbpedia.org/ontology/wikiPageLength",3187
"http://hu.dbpedia.org/resource/Siklósy_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siklósy_Károly"
"http://hu.wikipedia.org/wiki/Siklósy_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siklósy_Károly"
