"subject","predicate","object"
"http://hu.dbpedia.org/resource/Velociraptor_mongoliensis","http://www.w3.org/2000/01/rdf-schema#label","Velociraptor mongoliensis"
"http://hu.dbpedia.org/resource/Velociraptor_mongoliensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dromaeosauridák"
"http://hu.dbpedia.org/resource/Velociraptor_mongoliensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok"
"http://hu.dbpedia.org/resource/Velociraptor_mongoliensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Velociraptor_mongoliensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Velociraptor_mongoliensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Velociraptor_mongoliensis","http://dbpedia.org/ontology/wikiPageID",794518
"http://hu.dbpedia.org/resource/Velociraptor_mongoliensis","http://dbpedia.org/ontology/wikiPageRevisionID",22935793
"http://hu.dbpedia.org/resource/Velociraptor_mongoliensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://elvisensius.gportal.hu/gindex.php%3Fpg=28700454"
"http://hu.dbpedia.org/resource/Velociraptor_mongoliensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Velociraptor_mongoliensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Velociraptor_mongoliensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Velociraptor_mongoliensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Velociraptor_mongoliensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Velociraptor_mongoliensis","http://hu.dbpedia.org/property/name","Velociraptor mongoliensis"
"http://hu.dbpedia.org/resource/Velociraptor_mongoliensis","http://hu.dbpedia.org/property/imageCaption","A Velociraptor mongoliensis felállított csontváza"
"http://hu.dbpedia.org/resource/Velociraptor_mongoliensis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Velociraptor_mongoliensis","http://hu.dbpedia.org/property/familia","Dromaeosauridae"
"http://hu.dbpedia.org/resource/Velociraptor_mongoliensis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Velociraptor_mongoliensis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Velociraptor_mongoliensis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Velociraptor_mongoliensis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Velociraptor_mongoliensis","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Velociraptor_mongoliensis","http://hu.dbpedia.org/property/wikicommonscat","Velociraptor mongoliensis"
"http://hu.dbpedia.org/resource/Velociraptor_mongoliensis","http://hu.dbpedia.org/property/wikispecies","Velociraptor mongoliensis"
"http://hu.dbpedia.org/resource/Velociraptor_mongoliensis","http://hu.dbpedia.org/property/binomial","Velociraptor mongoliensis"
"http://hu.dbpedia.org/resource/Velociraptor_mongoliensis","http://hu.dbpedia.org/property/binomialAuthority","Osborn, 1924"
"http://hu.dbpedia.org/resource/Velociraptor_mongoliensis","http://hu.dbpedia.org/property/fossilRange","késő kréta,"
"http://hu.dbpedia.org/resource/Velociraptor_mongoliensis","http://hu.dbpedia.org/property/genus","Velociraptor"
"http://hu.dbpedia.org/resource/Velociraptor_mongoliensis","http://hu.dbpedia.org/property/infraordo","Deinonychosauria"
"http://hu.dbpedia.org/resource/Velociraptor_mongoliensis","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Velociraptor_mongoliensis","http://hu.dbpedia.org/property/species","V. mongoliensis"
"http://hu.dbpedia.org/resource/Velociraptor_mongoliensis","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Velociraptor_mongoliensis","http://hu.dbpedia.org/property/subfamilia","Velociraptorinae"
"http://hu.dbpedia.org/resource/Velociraptor_mongoliensis","http://hu.dbpedia.org/property/subordo","Theropoda"
"http://hu.dbpedia.org/resource/Velociraptor_mongoliensis","http://dbpedia.org/ontology/abstract","A Velociraptor mongoliensis egy Theropoda dinoszauruszfaj, a Velociraptor típusfaja. Ez az egyik legismertebb dinoszaurusz. Sikerét az Őslényparknak köszönheti, melyben a Tyrannosaurus rex mellett ez a faj is főszerepet kapott. Egy értékes, és páratlan fosszília egy Velociraptor mongoliensis, és egy Protoceratops andrewsi küzdelmét örökítette meg. Elsőnek Osborn készített róla leírást Ovoraptor djadochtari néven."
"http://hu.dbpedia.org/resource/Velociraptor_mongoliensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Velociraptor_mongoliensis?oldid=22935793&ns=0"
"http://hu.dbpedia.org/resource/Velociraptor_mongoliensis","http://dbpedia.org/ontology/wikiPageLength",4727
"http://hu.dbpedia.org/resource/Velociraptor_mongoliensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Velociraptor_mongoliensis"
"http://hu.wikipedia.org/wiki/Velociraptor_mongoliensis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Velociraptor_mongoliensis"
