"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colonia_Talmaciu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feltrinellitelep"
"http://hu.dbpedia.org/resource/Feltrinellitelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Feltrinellitelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Feltrinellitelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Feltrinellitelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Feltrinellitelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Feltrinellitelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Feltrinellitelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Feltrinellitelep","http://www.w3.org/2000/01/rdf-schema#label","Feltrinellitelep"
"http://hu.dbpedia.org/resource/Feltrinellitelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Feltrinellitelep","http://dbpedia.org/ontology/wikiPageID",1076294
"http://hu.dbpedia.org/resource/Feltrinellitelep","http://dbpedia.org/ontology/wikiPageRevisionID",22462795
"http://hu.dbpedia.org/resource/Feltrinellitelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Feltrinellitelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
