"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harcra_fel!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Harcra_fel!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Harcra_fel!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Harcra_fel!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Harcra_fel!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harcra_fel!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Harcra_fel!","http://www.w3.org/2000/01/rdf-schema#label","Harcra fel!"
"http://hu.dbpedia.org/resource/Harcra_fel!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by1q86"
"http://hu.dbpedia.org/resource/Harcra_fel!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Harcra_fel!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Harcra_fel!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Harcra_fel!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_XD_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Harcra_fel!","http://dbpedia.org/ontology/wikiPageID",934794
"http://hu.dbpedia.org/resource/Harcra_fel!","http://dbpedia.org/ontology/wikiPageRevisionID",22966357
"http://hu.dbpedia.org/resource/Harcra_fel!","http://dbpedia.org/ontology/wikiPageExternalLink","http://disneyskickinit.wikia.com/wiki/Kickin%27_It_Home%7C%7C''Harcra"
"http://hu.dbpedia.org/resource/Harcra_fel!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.disneyinternational.com/disneyxd_eu/"
