"subject","predicate","object"
"http://hu.dbpedia.org/resource/1945–1946-os_magyar_női_nagypályás_kézilabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1945–1946-os_magyar_női_nagypályás_kézilabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1945–1946-os_magyar_női_nagypályás_kézilabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1945–1946-os_magyar_női_nagypályás_kézilabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1945–1946-os_magyar_női_nagypályás_kézilabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1945–1946-os_magyar_női_nagypályás_kézilabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1945–1946-os_magyar_női_nagypályás_kézilabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1945–1946-os_magyar_női_nagypályás_kézilabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1945–1946-os_magyar_női_nagypályás_kézilabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1945–1946-os_magyar_női_nagypályás_kézilabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1945–1946-os_magyar_női_nagypályás_kézilabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1945–1946-os_magyar_női_nagypályás_kézilabda-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1945–1946-os magyar női nagypályás kézilabda-bajnokság"
"http://hu.dbpedia.org/resource/1945–1946-os_magyar_női_nagypályás_kézilabda-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946_a_sportban"
"http://hu.dbpedia.org/resource/1945–1946-os_magyar_női_nagypályás_kézilabda-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945_a_sportban"
"http://hu.dbpedia.org/resource/1945–1946-os_magyar_női_nagypályás_kézilabda-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabda-bajnokság"
"http://hu.dbpedia.org/resource/1945–1946-os_magyar_női_nagypályás_kézilabda-bajnokság","http://dbpedia.org/ontology/wikiPageID",816338
"http://hu.dbpedia.org/resource/1945–1946-os_magyar_női_nagypályás_kézilabda-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22470739
"http://hu.dbpedia.org/resource/1945–1946-os_magyar_női_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_női_nagypályás_kézilabda_évei"
"http://hu.dbpedia.org/resource/1945–1946-os_magyar_női_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/1945–1946-os_magyar_női_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/bajnokcsapat","Csepeli MTK"
"http://hu.dbpedia.org/resource/1945–1946-os_magyar_női_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/bajnokságNeve","Női nagypályás kézilabda-bajnokság"
"http://hu.dbpedia.org/resource/1945–1946-os_magyar_női_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/előzőSzezon",1944
"http://hu.dbpedia.org/resource/1945–1946-os_magyar_női_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/kövSzezon",1946
"http://hu.dbpedia.org/resource/1945–1946-os_magyar_női_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/szezon",1945
