"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaspard_de_la_nuit","http://www.w3.org/2000/01/rdf-schema#label","Gaspard de la nuit"
"http://hu.dbpedia.org/resource/Gaspard_de_la_nuit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lxmb"
"http://hu.dbpedia.org/resource/Gaspard_de_la_nuit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zongoraművek"
"http://hu.dbpedia.org/resource/Gaspard_de_la_nuit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ravel_művei"
"http://hu.dbpedia.org/resource/Gaspard_de_la_nuit","http://dbpedia.org/ontology/wikiPageID",368943
"http://hu.dbpedia.org/resource/Gaspard_de_la_nuit","http://dbpedia.org/ontology/wikiPageRevisionID",21365568
"http://hu.dbpedia.org/resource/Gaspard_de_la_nuit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Gaspard_de_la_nuit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gaspard_de_la_nuit","http://dbpedia.org/ontology/abstract","A Gaspard de la nuit: Trois poèmes pour piano d'après Aloysius Bertrand című zongoramű Maurice Ravel francia zeneszerző (1875–1937) alkotása, 1908-ban keletkezett Gaspard de la Nuit, fantaisies á la manière de Rembrandt et de Callot (Az éjszaka Gáspárja, Rembrandt és Callot modorában írt fantáziák) című versgyűjteményének hatására. Ravel ekkor még bőven -korszakát élte, így nem meglepő, hogy egyik barátjának úgy nyilatkozott új kompozíciójáról, mint amelyben pusztán Balakirev Iszlamej című ördögien nehéz darabját akarta virtuozitásban túlszárnyalni. Természetesen ez a szándékoltan lekicsinylő jellemzés a szerző részéről messze nem a teljes valóságot fedi le. A mű nagyfokú technikai igényessége vitathatatlan (a komponista „transzcendentális virtuozitás”-ról ír), ám nem öncélú: Ravel ezt a nyelvezetet találta alkalmasnak azon ihletének kifejezésére, amely Bertrand költeményeinek olvasásából fakadt. A raveli zongoradarabok egyik nagyszerű példája, újszerű harmóniák, éles ritmizálás és merész melodika, az érzelmek félelmetesen széles skálájának tömör és szuggesztív kifejezése, idegborzoló látomások zenei megjelenítése: ez mind a Gaspard de la nuit. Az alkotást Ravel jóbarátja, katalán zongoraművész mutatta be 1909-ben, Párizsban. Ravel a verseskötet három darabját zenésítette meg. Tulajdonképpen programzenéről van szó, hiszen a teljes művészi élmény birtokba vételéhez ismernünk kell a zenét ihlető irodalmi alapokat is. Maga a főcím – Ravel vallomása szerint – magára az ördögre utal. A három tétel alant következő ismertetéseinél először az azonos című Bertrand-költeményeket olvashatjuk."
"http://hu.dbpedia.org/resource/Gaspard_de_la_nuit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gaspard_de_la_nuit?oldid=21365568&ns=0"
"http://hu.dbpedia.org/resource/Gaspard_de_la_nuit","http://dbpedia.org/ontology/wikiPageLength",5352
"http://hu.dbpedia.org/resource/Gaspard_de_la_nuit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gaspard_de_la_nuit"
"http://hu.wikipedia.org/wiki/Gaspard_de_la_nuit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gaspard_de_la_nuit"
