"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Pancrazio_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Pancrazio_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Pancrazio_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Pancrazio_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Pancrazio_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Pancrazio_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Pancrazio_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Pancrazio_(település)","http://www.w3.org/2000/01/rdf-schema#label","San Pancrazio (település)"
"http://hu.dbpedia.org/resource/San_Pancrazio_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/San_Pancrazio_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/San_Pancrazio_(település)","http://dbpedia.org/ontology/wikiPageID",1243905
"http://hu.dbpedia.org/resource/San_Pancrazio_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",19524225
"http://hu.dbpedia.org/resource/San_Pancrazio_(település)","http://xmlns.com/foaf/0.1/name","San Pancrazio"
"http://hu.dbpedia.org/resource/San_Pancrazio_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Pancrazio_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/San_Pancrazio_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/San_Pancrazio_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/San_Pancrazio_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/San_Pancrazio_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/San_Pancrazio_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Pancrazio_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/San_Pancrazio_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Pancrazio_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/San_Pancrazio_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/San_Pancrazio_(település)","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/San_Pancrazio_(település)","http://hu.dbpedia.org/property/név","San Pancrazio"
"http://hu.dbpedia.org/resource/San_Pancrazio_(település)","http://hu.dbpedia.org/property/helyiNév","St. Pankraz"
"http://hu.dbpedia.org/resource/San_Pancrazio_(település)","http://hu.dbpedia.org/property/megye","Bolzano autonóm"
"http://hu.dbpedia.org/resource/San_Pancrazio_(település)","http://dbpedia.org/ontology/abstract","San Pancrazio, németül: St. Pankraz vagy Sankt Pankraz, település Olaszországban, Bolzano autonóm megyében. Lakosainak száma 1549 fő (2018. január 1.). +/- San Pancrazio Lauregno, Naturno, Ultimo (Dél-Tirol), Borgo d'Anaunia, Lana, Senale–San Felice és Tesimo községekkel határos."
"http://hu.dbpedia.org/resource/San_Pancrazio_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Pancrazio_(település)?oldid=19524225&ns=0"
"http://hu.dbpedia.org/resource/San_Pancrazio_(település)","http://dbpedia.org/ontology/wikiPageLength",1466
"http://hu.dbpedia.org/resource/San_Pancrazio_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Pancrazio_(település)"
"http://hu.dbpedia.org/resource/St._Pankraz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/San_Pancrazio_(település)"
"http://hu.wikipedia.org/wiki/San_Pancrazio_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Pancrazio_(település)"
