"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legény-barlang","http://www.w3.org/2000/01/rdf-schema#label","Legény-barlang"
"http://hu.dbpedia.org/resource/Legény-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Pilis_hegységben"
"http://hu.dbpedia.org/resource/Legény-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisszentlélek"
"http://hu.dbpedia.org/resource/Legény-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Legény-barlang","http://dbpedia.org/ontology/wikiPageID",1074138
"http://hu.dbpedia.org/resource/Legény-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23874972
"http://hu.dbpedia.org/resource/Legény-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03700/03711/index.phtml"
"http://hu.dbpedia.org/resource/Legény-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11800/11859/pdf/11859_05.pdf"
"http://hu.dbpedia.org/resource/Legény-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02969/00005/pdf/EPA02969_beszamolo_1978_098-112.pdf"
"http://hu.dbpedia.org/resource/Legény-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1996/szenti_tamas_1996.pdf"
"http://hu.dbpedia.org/resource/Legény-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02848/00004/pdf/EPA02848_barlangkutatas_1913_4_170-179_201-205.pdf"
"http://hu.dbpedia.org/resource/Legény-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00027/pdf/epa02844_barlangvilag_1943_3-4_59-65.pdf"
"http://hu.dbpedia.org/resource/Legény-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00008/pdf/EPA02967_karszt_es_barlangkutatas_1973-1974_08_147-260.pdf"
