"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ignacy_Mościcki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Jan_Lenica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kategória:Jagelló_Egyetem_hallgatói,_oktatói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kategória:Lwówi_Egyetem_hallgatói,_oktatói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kategória:Varsói_Egyetem_hallgatói,_oktatói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Magdalena_Abakanowicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Piotr_S._Wandycz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Stanisław_Smolka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Tadeusz_Banachiewicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_egyetemi,_főiskolai_oktatók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_egyetemi,_főiskolai_oktatók","http://www.w3.org/2000/01/rdf-schema#label","Lengyel egyetemi, főiskolai oktatók"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_egyetemi,_főiskolai_oktatók","http://dbpedia.org/ontology/wikiPageID",1661338
"http://hu.dbpedia.org/resource/Kategória:Lengyel_egyetemi,_főiskolai_oktatók","http://dbpedia.org/ontology/wikiPageRevisionID",21836868
"http://hu.dbpedia.org/resource/Kategória:Lengyel_egyetemi,_főiskolai_oktatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_egyetemi,_főiskolai_oktatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_pedagógusok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_egyetemi,_főiskolai_oktatók","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel egyetemi, főiskolai oktatók"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_egyetemi,_főiskolai_oktatók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_egyetemi,_főiskolai_oktatók?oldid=21836868&ns=14"
