"subject","predicate","object"
"http://hu.dbpedia.org/resource/1110_Jaroslawa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1110_Jaroslawa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1123_Shapleya","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1123_Shapleya","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1135_Colchis","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1135_Colchis","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1137_Raïssa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1137_Raïssa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1140_Crimea","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1140_Crimea","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1146_Biarmia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1146_Biarmia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1147_Stavropolis","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1147_Stavropolis","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1158_Luda","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1158_Luda","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1189_Terentia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1189_Terentia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1190_Pelagia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1190_Pelagia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1236_Thaïs","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1236_Thaïs","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1255_Schilowa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1255_Schilowa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1269_Rollandia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1269_Rollandia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1271_Isergina","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1271_Isergina","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1277_Dolores","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1277_Dolores","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1289_Kutaïssi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1289_Kutaïssi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1306_Scythia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1306_Scythia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1307_Cimmeria","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1307_Cimmeria","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1309_Hyperborea","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1309_Hyperborea","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1316_Kasan","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1316_Kasan","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1331_Solvejg","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1331_Solvejg","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1347_Patria","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1347_Patria","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1351_Uzbekistania","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1351_Uzbekistania","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1379_Lomonosowa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1379_Lomonosowa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1386_Storeria","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1386_Storeria","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
