"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérarcú_csér","http://www.w3.org/2000/01/rdf-schema#label","Fehérarcú csér"
"http://hu.dbpedia.org/resource/Fehérarcú_csér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4xxs"
"http://hu.dbpedia.org/resource/Fehérarcú_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemen_madarai"
"http://hu.dbpedia.org/resource/Fehérarcú_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Fehérarcú_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Fehérarcú_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sterna"
"http://hu.dbpedia.org/resource/Fehérarcú_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_madarai"
"http://hu.dbpedia.org/resource/Fehérarcú_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_madarai"
"http://hu.dbpedia.org/resource/Fehérarcú_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_madarai"
"http://hu.dbpedia.org/resource/Fehérarcú_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_madarai"
"http://hu.dbpedia.org/resource/Fehérarcú_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Maldív-szigetek_madarai"
"http://hu.dbpedia.org/resource/Fehérarcú_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahrein_madarai"
"http://hu.dbpedia.org/resource/Fehérarcú_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérarcú_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omán_madarai"
"http://hu.dbpedia.org/resource/Fehérarcú_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Fehérarcú_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_madarai"
