"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békefi_Remig","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Werner_Adolf"
"http://hu.dbpedia.org/resource/Békefi_Remig","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Werner_Adolf"
"http://hu.dbpedia.org/resource/Endrédy_Vendel","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Werner_Adolf"
"http://hu.dbpedia.org/resource/Endrédy_Vendel","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Werner_Adolf"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://www.w3.org/2000/01/rdf-schema#label","Werner Adolf"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zirci_apátság"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zirc"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zirci_apátok"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://dbpedia.org/ontology/wikiPageID",1235484
"http://hu.dbpedia.org/resource/Werner_Adolf","http://dbpedia.org/ontology/wikiPageRevisionID",23692305
"http://hu.dbpedia.org/resource/Werner_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/W/Werner.html"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150518084453/http:/helyismeret.ekmk.hu/lexikon/lexikon.php%3Fbetu=W"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zirci_apát"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Békefi_Remig"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://hu.dbpedia.org/property/képaláírás","Werner Adolf ciszterci apát"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://hu.dbpedia.org/property/születésiDátum",1867
"http://hu.dbpedia.org/resource/Werner_Adolf","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tiszafüred"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Endrédy_Vendel"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://hu.dbpedia.org/property/évek",1924
"http://hu.dbpedia.org/resource/Werner_Adolf","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://hu.dbpedia.org/property/születésiNév","Werner Adolf O.Cist"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://hu.dbpedia.org/property/halálDátuma",1939
"http://hu.dbpedia.org/resource/Werner_Adolf","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zirc"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://hu.dbpedia.org/property/hivatal","zirci apát"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Zirci_apátság"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Zirc"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://dbpedia.org/ontology/abstract","Werner Adolf O.Cist, születési nevén Werner Vilmos (Tiszafüred, 1867. május 14. – Zirc, 1939. február 5.) ciszterci szerzetes, zirci apát. Publikált Werner Adolf Vilmos és Werner A. Vilmos néven."
"http://hu.dbpedia.org/resource/Werner_Adolf","http://dbpedia.org/ontology/activeYearsEndYear","1924"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://dbpedia.org/ontology/status","zirci apát"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Békefi_Remig"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Endrédy_Vendel"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Werner_Adolf?oldid=23692305&ns=0"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://dbpedia.org/ontology/wikiPageLength",4028
"http://hu.dbpedia.org/resource/Werner_Adolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Werner_Adolf"
"http://hu.wikipedia.org/wiki/Werner_Adolf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Werner_Adolf"
