"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fusz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fusz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fusz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fusz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fusz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fusz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fusz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Fusz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fusz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fusz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fusz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fusz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Fusz_János","http://www.w3.org/2000/01/rdf-schema#label","Fusz János"
"http://hu.dbpedia.org/resource/Fusz_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r35k5"
"http://hu.dbpedia.org/resource/Fusz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1777-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fusz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zeneszerzők"
"http://hu.dbpedia.org/resource/Fusz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaiak"
"http://hu.dbpedia.org/resource/Fusz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fusz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Fusz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Fusz_János","http://dbpedia.org/ontology/wikiPageID",134145
"http://hu.dbpedia.org/resource/Fusz_János","http://dbpedia.org/ontology/wikiPageRevisionID",23564034
"http://hu.dbpedia.org/resource/Fusz_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160319183629/https:/www.kozterkep.hu/~/20028/Fusz_Janos_emlektabla_Tolna_1997.html"
"http://hu.dbpedia.org/resource/Fusz_János","http://xmlns.com/foaf/0.1/name","Fusz János"
"http://hu.dbpedia.org/resource/Fusz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fusz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Fusz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fusz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fusz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fusz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Fusz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Fusz_János","http://hu.dbpedia.org/property/kép","Fusz János.jpg"
"http://hu.dbpedia.org/resource/Fusz_János","http://hu.dbpedia.org/property/képaláírás","Fusz János portréja. Hesz János Mihály műve"
"http://hu.dbpedia.org/resource/Fusz_János","http://hu.dbpedia.org/property/műfajok","operett, melodráma, dal, kamarazene, egyházi zene"
"http://hu.dbpedia.org/resource/Fusz_János","http://hu.dbpedia.org/property/név","Fusz János"
"http://hu.dbpedia.org/resource/Fusz_János","http://hu.dbpedia.org/property/születésiDátum","--12-16"
"http://hu.dbpedia.org/resource/Fusz_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tolna_(Magyarország)"
"http://hu.dbpedia.org/resource/Fusz_János","http://hu.dbpedia.org/property/tevékenység","karnagy"
"http://hu.dbpedia.org/resource/Fusz_János","http://hu.dbpedia.org/property/tevékenység","zeneszerző"
"http://hu.dbpedia.org/resource/Fusz_János","http://hu.dbpedia.org/property/tevékenység","zenei író"
"http://hu.dbpedia.org/resource/Fusz_János","http://hu.dbpedia.org/property/halálDátuma",1819
"http://hu.dbpedia.org/resource/Fusz_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Fusz_János","http://dbpedia.org/ontology/abstract","Fusz János (németül Johann Evangelist Fuss) (Tolna, 1777. december 16. – Buda, 1819. március 19.) magyar zeneszerző és karnagy, külföldön is megbecsült zenei író. Sváb nemzetiségű volt, és az 1800-as évek németes irányzatát követte, de jól beszélt magyarul és érdeklődött a magyar és a szláv népzene iránt is. Magyarországon „ő volt az első képviselője az önálló, független zenész típusának, aki a főúri-templomi szolgálatot mellőzve kísérelt meg zenészként egzisztenciát teremteni.”"
"http://hu.dbpedia.org/resource/Fusz_János","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Operett"
"http://hu.dbpedia.org/resource/Fusz_János","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Fusz_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fusz_János?oldid=23564034&ns=0"
"http://hu.dbpedia.org/resource/Fusz_János","http://dbpedia.org/ontology/wikiPageLength",5188
"http://hu.dbpedia.org/resource/Fusz_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fusz_János"
"http://hu.dbpedia.org/resource/Johann_Evangelist_Fuss","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fusz_János"
"http://hu.wikipedia.org/wiki/Fusz_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fusz_János"
