"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lumière-díj","http://www.w3.org/2000/01/rdf-schema#label","Lumière-díj"
"http://hu.dbpedia.org/resource/Lumière-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmes_díjak"
"http://hu.dbpedia.org/resource/Lumière-díj","http://dbpedia.org/ontology/wikiPageID",1660714
"http://hu.dbpedia.org/resource/Lumière-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23120585
"http://hu.dbpedia.org/resource/Lumière-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190724071213/http:/www.festival-lumiere.org/programme/prix-lumiere-2019.html"
"http://hu.dbpedia.org/resource/Lumière-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190527141449/http:/www.allocine.fr/article/fichearticle_gen_carticle=18653727.html"
"http://hu.dbpedia.org/resource/Lumière-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allocine.fr/article/fichearticle_gen_carticle=18653727.html"
"http://hu.dbpedia.org/resource/Lumière-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/culture/article/2014/06/19/le-prix-lumiere-2014-a-pedro-almodovar_4441676_3246.html"
"http://hu.dbpedia.org/resource/Lumière-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190713005117/https:/www.lemonde.fr/culture/article/2013/06/20/quentin-tarantino-prix-lumiere-2013_3433960_3246.html"
"http://hu.dbpedia.org/resource/Lumière-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/culture/article/2013/06/20/quentin-tarantino-prix-lumiere-2013_3433960_3246.html"
"http://hu.dbpedia.org/resource/Lumière-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304081036/http:/2012.festival-lumiere.org/2012-uk/actualites/the-lumiere-award-presented-ken-loach,896.html"
"http://hu.dbpedia.org/resource/Lumière-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festival-lumiere.org/"
"http://hu.dbpedia.org/resource/Lumière-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181020042708/https:/www.parismatch.com/Culture/Cinema/L-emotion-de-Jane-Fonda-prix-Lumiere-2018-1582332"
"http://hu.dbpedia.org/resource/Lumière-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://r.newsletter.institut-lumiere.org/mk/mr/vh6PL6Tn54DGzswAC-Q-Ivr6nz-lCsLpXmXJ2ksokRvMcSPLu-BdFW4D6r4EaKD3i75Bm6ZETgLg3K4ho6qbTWF3KjpFVkHewYH6kh-a0otWG2tDf8LmcCKmzRz2"
"http://hu.dbpedia.org/resource/Lumière-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://2017.festival-lumiere.org/en/program/lumiere-award-2017.html"
"http://hu.dbpedia.org/resource/Lumière-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://2011.festival-lumiere.org/actualite/prix-lumiere-2011-gerard-depardieu,850.html"
"http://hu.dbpedia.org/resource/Lumière-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://2012.festival-lumiere.org/2012-uk/actualites/the-lumiere-award-presented-ken-loach,896.html"
"http://hu.dbpedia.org/resource/Lumière-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190817151956/http:/2011.festival-lumiere.org/actualite/prix-lumiere-2011-gerard-depardieu,850.html"
"http://hu.dbpedia.org/resource/Lumière-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160503093042/http:/2010.festival-lumiere.org/programme-2010/prix-lumiere-2010.html"
"http://hu.dbpedia.org/resource/Lumière-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://2010.festival-lumiere.org/programme-2010/prix-lumiere-2010.html"
"http://hu.dbpedia.org/resource/Lumière-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190527141439/http:/2017.festival-lumiere.org/en/program/lumiere-award-2017.html"
"http://hu.dbpedia.org/resource/Lumière-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171223101919/http:/www.lefigaro.fr/cinema/2009/10/13/03002-20091013ARTFIG00360-clint-eastwood-prix-lumiere-au-festival-de-lyon-.php"
"http://hu.dbpedia.org/resource/Lumière-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170928123346/http:/www.gala.fr/l_actu/news_de_stars/martin_scorsese_7e_prix_lumiere_344107"
"http://hu.dbpedia.org/resource/Lumière-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parismatch.com/Culture/Cinema/L-emotion-de-Jane-Fonda-prix-Lumiere-2018-1582332"
"http://hu.dbpedia.org/resource/Lumière-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151019053725/https:/www.lemonde.fr/culture/article/2014/06/19/le-prix-lumiere-2014-a-pedro-almodovar_4441676_3246.html"
"http://hu.dbpedia.org/resource/Lumière-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gala.fr/l_actu/news_de_stars/martin_scorsese_7e_prix_lumiere_344107"
"http://hu.dbpedia.org/resource/Lumière-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200716151911/http:/r.newsletter.institut-lumiere.org/mk/mr/vh6PL6Tn54DGzswAC-Q-Ivr6nz-lCsLpXmXJ2ksokRvMcSPLu-BdFW4D6r4EaKD3i75Bm6ZETgLg3K4ho6qbTWF3KjpFVkHewYH6kh-a0otWG2tDf8LmcCKmzRz2"
"http://hu.dbpedia.org/resource/Lumière-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lefigaro.fr/cinema/2009/10/13/03002-20091013ARTFIG00360-clint-eastwood-prix-lumiere-au-festival-de-lyon-.php"
"http://hu.dbpedia.org/resource/Lumière-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lumière-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Lumière-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Lumière-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/Lumière-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H"
"http://hu.dbpedia.org/resource/Lumière-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Lumière-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/Lumière-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Lumière-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Lumière-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lumière-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong"
"http://hu.dbpedia.org/resource/Lumière-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Lumière-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/Lumière-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Lumière-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Lumière-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Lumière-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Lumière-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Lumière-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Lumière-díj","http://hu.dbpedia.org/property/honlap","http://www.festival-lumiere.org/"
"http://hu.dbpedia.org/resource/Lumière-díj","http://hu.dbpedia.org/property/magyarNév","Lumière-díj"
"http://hu.dbpedia.org/resource/Lumière-díj","http://hu.dbpedia.org/property/szervezetNeve","Lumières Intézet"
"http://hu.dbpedia.org/resource/Lumière-díj","http://hu.dbpedia.org/property/székhely","Lyon"
"http://hu.dbpedia.org/resource/Lumière-díj","http://hu.dbpedia.org/property/alapításÉve",2009
"http://hu.dbpedia.org/resource/Lumière-díj","http://hu.dbpedia.org/property/eredetiNév","Prix Lumière"
"http://hu.dbpedia.org/resource/Lumière-díj","http://hu.dbpedia.org/property/elsőDíjátadó",2009
"http://hu.dbpedia.org/resource/Lumière-díj","http://hu.dbpedia.org/property/legutóbbiDíjátadó",2020
"http://hu.dbpedia.org/resource/Lumière-díj","http://hu.dbpedia.org/property/következőDíjátadó",2021
"http://hu.dbpedia.org/resource/Lumière-díj","http://dbpedia.org/ontology/abstract","A Lumière-díj (franciául: Prix Lumière) a lyoni székhelyű Lumière Intézet által 2009 óta évente kiosztott filmes elismerés, amelyet a Lyonban megrendezett Lumière fesztiválon adnak át a filmművészet kiemelkedő személyiségének – filmkészítőnek vagy előadóművésznek –, munkássága egészéért vagy a filmtörténethez történt kivételes hozzájárulásáért. A díjat a film feltalálóinak tartott, s a városban élt Lumière-fivérekről nevezték el. Létrehozóinak szándéka szerint az életműdíj „a filmművészet Nobel-díja” kíván lenni."
"http://hu.dbpedia.org/resource/Lumière-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lumière-díj?oldid=23120585&ns=0"
"http://hu.dbpedia.org/resource/Lumière-díj","http://dbpedia.org/ontology/wikiPageLength",7799
"http://hu.dbpedia.org/resource/Lumière-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lumière-díj"
