"subject","predicate","object"
"http://hu.dbpedia.org/resource/16144_Korsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/16144_Korsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/16144_Korsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/16144_Korsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/16144_Korsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/16144_Korsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/16144_Korsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/16144_Korsten","http://www.w3.org/2000/01/rdf-schema#label","16144 Korsten"
"http://hu.dbpedia.org/resource/16144_Korsten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y611d"
"http://hu.dbpedia.org/resource/16144_Korsten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/16144_Korsten","http://dbpedia.org/ontology/wikiPageID",685929
"http://hu.dbpedia.org/resource/16144_Korsten","http://dbpedia.org/ontology/wikiPageRevisionID",13275090
"http://hu.dbpedia.org/resource/16144_Korsten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/16144_Korsten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/16144_Korsten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/16144_Korsten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/16144_Korsten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/16144_Korsten","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/16144_Korsten","http://hu.dbpedia.org/property/altNevek",1999
"http://hu.dbpedia.org/resource/16144_Korsten","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/16144_Korsten","http://hu.dbpedia.org/property/aphélium",497743681
"http://hu.dbpedia.org/resource/16144_Korsten","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/16144_Korsten","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/16144_Korsten","http://hu.dbpedia.org/property/excentricitás",0.109
"http://hu.dbpedia.org/resource/16144_Korsten","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Fountain_Hills"
"http://hu.dbpedia.org/resource/16144_Korsten","http://hu.dbpedia.org/property/felfedezésIdeje","--12-15"
"http://hu.dbpedia.org/resource/16144_Korsten","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/16144_Korsten","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Charles_W._Juels"
"http://hu.dbpedia.org/resource/16144_Korsten","http://hu.dbpedia.org/property/felszállóCsomó",320.826
"http://hu.dbpedia.org/resource/16144_Korsten","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/16144_Korsten","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/16144_Korsten","http://hu.dbpedia.org/property/félNagytengely",448821422
"http://hu.dbpedia.org/resource/16144_Korsten","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/16144_Korsten","http://hu.dbpedia.org/property/inklináció",10.127
"http://hu.dbpedia.org/resource/16144_Korsten","http://hu.dbpedia.org/property/közepesAnomália",100.566
"http://hu.dbpedia.org/resource/16144_Korsten","http://hu.dbpedia.org/property/név",16144
"http://hu.dbpedia.org/resource/16144_Korsten","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/16144_Korsten","http://hu.dbpedia.org/property/perihélium",399899164
"http://hu.dbpedia.org/resource/16144_Korsten","http://hu.dbpedia.org/property/perihéliumSzöge",40.071
"http://hu.dbpedia.org/resource/16144_Korsten","http://hu.dbpedia.org/property/periódus",1898.11
"http://hu.dbpedia.org/resource/16144_Korsten","http://hu.dbpedia.org/property/periódus",5.2
"http://hu.dbpedia.org/resource/16144_Korsten","http://dbpedia.org/ontology/abstract","A 16144 Korsten (ideiglenes jelöléssel 1999 XK144) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1999. december 15-én."
"http://hu.dbpedia.org/resource/16144_Korsten","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Charles_W._Juels"
"http://hu.dbpedia.org/resource/16144_Korsten","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/16144_Korsten?oldid=13275090&ns=0"
"http://hu.dbpedia.org/resource/16144_Korsten","http://dbpedia.org/ontology/wikiPageLength",1814
"http://hu.dbpedia.org/resource/16144_Korsten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/16144_Korsten"
"http://hu.wikipedia.org/wiki/16144_Korsten","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/16144_Korsten"
