"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_McCarthy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Woking_labdarúgói"
"http://hu.dbpedia.org/resource/Harry_Arter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Woking_labdarúgói"
"http://hu.dbpedia.org/resource/John_Mortimore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Woking_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Woking_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Woking_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Woking labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Woking_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1117869
"http://hu.dbpedia.org/resource/Kategória:A_Woking_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16287467
"http://hu.dbpedia.org/resource/Kategória:A_Woking_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Woking_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_angol_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Woking_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Woking labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Woking_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Woking_labdarúgói?oldid=16287467&ns=14"
"http://hu.dbpedia.org/resource/Kim_Grant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Woking_labdarúgói"
"http://hu.dbpedia.org/resource/Oliver_Bozanić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Woking_labdarúgói"
