"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_éjszaka_urai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_éjszaka_urai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_éjszaka_urai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_éjszaka_urai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_éjszaka_urai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_éjszaka_urai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_éjszaka_urai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_éjszaka_urai","http://www.w3.org/2000/01/rdf-schema#label","Az éjszaka urai"
"http://hu.dbpedia.org/resource/Az_éjszaka_urai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1jm9"
"http://hu.dbpedia.org/resource/Az_éjszaka_urai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Az_éjszaka_urai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Az_éjszaka_urai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/Az_éjszaka_urai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/Az_éjszaka_urai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Az_éjszaka_urai","http://dbpedia.org/ontology/wikiPageID",322994
"http://hu.dbpedia.org/resource/Az_éjszaka_urai","http://dbpedia.org/ontology/wikiPageRevisionID",23137022
"http://hu.dbpedia.org/resource/Az_éjszaka_urai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxofficemojo.com/movies/%3Fid=weownthenight.htm"
"http://hu.dbpedia.org/resource/Az_éjszaka_urai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080623084501/http:/index.hu/kultur/program/mozi/adatlap/90369"
"http://hu.dbpedia.org/resource/Az_éjszaka_urai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonypictures.com/movies/weownthenight/"
"http://hu.dbpedia.org/resource/Az_éjszaka_urai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/we_own_the_night/"
"http://hu.dbpedia.org/resource/Az_éjszaka_urai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_éjszaka_urai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Az_éjszaka_urai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Az_éjszaka_urai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Az_éjszaka_urai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_éjszaka_urai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_éjszaka_urai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Az_éjszaka_urai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_éjszaka_urai","http://hu.dbpedia.org/property/bemutató",2008
"http://hu.dbpedia.org/resource/Az_éjszaka_urai","http://hu.dbpedia.org/property/bemutató",2007
"http://hu.dbpedia.org/resource/Az_éjszaka_urai","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Az_éjszaka_urai","http://hu.dbpedia.org/property/bevétel","$28 563 179"
"http://hu.dbpedia.org/resource/Az_éjszaka_urai","http://hu.dbpedia.org/property/cím","Az éjszaka urai"
"http://hu.dbpedia.org/resource/Az_éjszaka_urai","http://hu.dbpedia.org/property/eredetiCím","We Own the Night"
"http://hu.dbpedia.org/resource/Az_éjszaka_urai","http://hu.dbpedia.org/property/forgalmazó","Budapest Film"
"http://hu.dbpedia.org/resource/Az_éjszaka_urai","http://hu.dbpedia.org/property/forgalmazó","Columbia Pictures"
"http://hu.dbpedia.org/resource/Az_éjszaka_urai","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/James_Gray"
"http://hu.dbpedia.org/resource/Az_éjszaka_urai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mark_Wahlberg"
"http://hu.dbpedia.org/resource/Az_éjszaka_urai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eva_Mendes"
