"subject","predicate","object"
"http://hu.dbpedia.org/resource/Packera_aurea","http://www.w3.org/2000/01/rdf-schema#label","Packera aurea"
"http://hu.dbpedia.org/resource/Packera_aurea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qy102"
"http://hu.dbpedia.org/resource/Packera_aurea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Packera_aurea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Packera_aurea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Packera"
"http://hu.dbpedia.org/resource/Packera_aurea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Texas_növényvilága"
"http://hu.dbpedia.org/resource/Packera_aurea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_növényvilága"
"http://hu.dbpedia.org/resource/Packera_aurea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Packera_aurea","http://dbpedia.org/ontology/wikiPageID",1051182
"http://hu.dbpedia.org/resource/Packera_aurea","http://dbpedia.org/ontology/wikiPageRevisionID",20688292
"http://hu.dbpedia.org/resource/Packera_aurea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924154008/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F452808"
"http://hu.dbpedia.org/resource/Packera_aurea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/gcc-106640"
"http://hu.dbpedia.org/resource/Packera_aurea","http://dbpedia.org/ontology/wikiPageExternalLink","http://compositae.landcareresearch.co.nz/default.aspx%3FPage=NameDetails&TabNum=0&NameId=3a901a38-9693-43d7-905c-a84675821bed"
"http://hu.dbpedia.org/resource/Packera_aurea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Packera_aurea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Packera_aurea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Packera_aurea","http://hu.dbpedia.org/property/name","Packera aurea"
"http://hu.dbpedia.org/resource/Packera_aurea","http://hu.dbpedia.org/property/imageCaption","Virágai az angliai Királyi Botanikus Kertekben"
"http://hu.dbpedia.org/resource/Packera_aurea","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Packera_aurea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Packera_aurea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Packera_aurea","http://hu.dbpedia.org/property/wikicommonscat","Packera aurea"
"http://hu.dbpedia.org/resource/Packera_aurea","http://hu.dbpedia.org/property/wikispecies","Packera aurea"
"http://hu.dbpedia.org/resource/Packera_aurea","http://hu.dbpedia.org/property/binomial","Packera aurea"
"http://hu.dbpedia.org/resource/Packera_aurea","http://hu.dbpedia.org/property/binomialAuthority","Á.Löve & D.Löve"
"http://hu.dbpedia.org/resource/Packera_aurea","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Packera_aurea","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Packera"
"http://hu.dbpedia.org/resource/Packera_aurea","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Doris_Benta_Maria_Löve"
"http://hu.dbpedia.org/resource/Packera_aurea","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Áskell_Löve"
"http://hu.dbpedia.org/resource/Packera_aurea","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Packera_aurea","http://hu.dbpedia.org/property/species","P. aurea"
"http://hu.dbpedia.org/resource/Packera_aurea","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Őszirózsaformák"
"http://hu.dbpedia.org/resource/Packera_aurea","http://hu.dbpedia.org/property/synonyms","*Cacalia aurea  MacMill.
*Cineraria balsamita Lam.
*Senecio aureus L.
*Senecio aureus var. aquilonius Fernald
*Senecio aureus var. ashei Greenm.
*Senecio aureus var. aurantiacus Farw.
*Senecio aureus var. gracilis  Hook.
*Senecio aureus var. intercursus Fernald
*Senecio gracilis Pursh"
"http://hu.dbpedia.org/resource/Packera_aurea","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Senecioneae"
"http://hu.dbpedia.org/resource/Packera_aurea","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Packera_aurea","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Packera_aurea","http://dbpedia.org/ontology/abstract","A Packera aurea a fészkesvirágzatúak (Asterales) rendjébe és az őszirózsafélék (Asteraceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Packera_aurea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Packera_aurea?oldid=20688292&ns=0"
