"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csoroszlya","http://www.w3.org/2000/01/rdf-schema#label","Csoroszlya"
"http://hu.dbpedia.org/resource/Csoroszlya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q6fv2"
"http://hu.dbpedia.org/resource/Csoroszlya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénytermesztés"
"http://hu.dbpedia.org/resource/Csoroszlya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerszámok"
"http://hu.dbpedia.org/resource/Csoroszlya","http://dbpedia.org/ontology/wikiPageID",446073
"http://hu.dbpedia.org/resource/Csoroszlya","http://dbpedia.org/ontology/wikiPageRevisionID",23662284
"http://hu.dbpedia.org/resource/Csoroszlya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Csoroszlya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Csoroszlya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mezgazd"
"http://hu.dbpedia.org/resource/Csoroszlya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tárgy"
"http://hu.dbpedia.org/resource/Csoroszlya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Csoroszlya","http://hu.dbpedia.org/property/ann",1973
"http://hu.dbpedia.org/resource/Csoroszlya","http://hu.dbpedia.org/property/aut","Balassa Iván"
"http://hu.dbpedia.org/resource/Csoroszlya","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Csoroszlya","http://hu.dbpedia.org/property/red","Akadémiai"
"http://hu.dbpedia.org/resource/Csoroszlya","http://hu.dbpedia.org/property/tit","Az eke és a szántás története Magyarországon"
"http://hu.dbpedia.org/resource/Csoroszlya","http://dbpedia.org/ontology/abstract","A csoroszlya vagy kés, hosszúvas, az ekevas elé szerelt, cserélhető acél vágóél. Feladata, hogy a fordítás előtt az élével a talajt a barázda teljes mélységében felhasítsa, ezáltal a szántáshoz szükséges vonóerő-igényt csökkentse, az ekét vezesse, egyenesben tartását, és irányítását megkönnyítse. Kötött, vagy gyökerekkel sűrűn átszőtt talajon használnak tárcsa alakú, forgó csoroszlyát is. Ennek az éltartóssága jobb, mivel a kopófelület nagyobb (hosszabb él kopik, nem olyan sűrűn kell cserélni), nem akad be olyan könnyen és így törésre kevésbé hajlamos.Tárcsa alakú (esetenként kettős) forgó csoroszlyát alkalmaznak vetőgépeken is, a magárok kialakítására.A modern ekéken is alkalmazzák, mai megnevezése: előhántó. Mivel a csoroszlya a használat közben teljesen elkopik, a maradványa teljesen hasznavehetetlen. A „vén csoroszlya” kifejezés ezért a gyenge, idős nők szinonimájává is vált."
"http://hu.dbpedia.org/resource/Csoroszlya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csoroszlya?oldid=23662284&ns=0"
"http://hu.dbpedia.org/resource/Csoroszlya","http://dbpedia.org/ontology/wikiPageLength",2967
"http://hu.dbpedia.org/resource/Csoroszlya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csoroszlya"
"http://hu.wikipedia.org/wiki/Csoroszlya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csoroszlya"
