"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azúrricsóka","http://www.w3.org/2000/01/rdf-schema#label","Azúrricsóka"
"http://hu.dbpedia.org/resource/Azúrricsóka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5yy7"
"http://hu.dbpedia.org/resource/Azúrricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Azúrricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calyptomena"
"http://hu.dbpedia.org/resource/Azúrricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Azúrricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Azúrricsóka","http://dbpedia.org/ontology/wikiPageID",474359
"http://hu.dbpedia.org/resource/Azúrricsóka","http://dbpedia.org/ontology/wikiPageRevisionID",20095682
"http://hu.dbpedia.org/resource/Azúrricsóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=558995%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Azúrricsóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=lang_hu&um=1&q=Calyptomena+hosii&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Azúrricsóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/hoses-broadbill-calyptomena-hosii%7Ctitle="
"http://hu.dbpedia.org/resource/Azúrricsóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List13.html%23eurylaimidae%7Ctitle=A"
"http://hu.dbpedia.org/resource/Azúrricsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Azúrricsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Azúrricsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Azúrricsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Azúrricsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Azúrricsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Azúrricsóka","http://hu.dbpedia.org/property/name","Azúrricsóka"
"http://hu.dbpedia.org/resource/Azúrricsóka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Azúrricsóka","http://hu.dbpedia.org/property/familia","Calyptomenidae"
"http://hu.dbpedia.org/resource/Azúrricsóka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Azúrricsóka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Azúrricsóka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
