"subject","predicate","object"
"http://hu.dbpedia.org/resource/10210_Nathues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10210_Nathues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10210_Nathues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10210_Nathues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10210_Nathues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10210_Nathues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10210_Nathues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10210_Nathues","http://www.w3.org/2000/01/rdf-schema#label","10210 Nathues"
"http://hu.dbpedia.org/resource/10210_Nathues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7mk4"
"http://hu.dbpedia.org/resource/10210_Nathues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10210_Nathues","http://dbpedia.org/ontology/wikiPageID",741356
"http://hu.dbpedia.org/resource/10210_Nathues","http://dbpedia.org/ontology/wikiPageRevisionID",18231614
"http://hu.dbpedia.org/resource/10210_Nathues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10210_Nathues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10210_Nathues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10210_Nathues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10210_Nathues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10210_Nathues","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.4
"http://hu.dbpedia.org/resource/10210_Nathues","http://hu.dbpedia.org/property/altNevek",1997
"http://hu.dbpedia.org/resource/10210_Nathues","http://hu.dbpedia.org/property/aphélium",404680656
"http://hu.dbpedia.org/resource/10210_Nathues","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10210_Nathues","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10210_Nathues","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10210_Nathues","http://hu.dbpedia.org/property/excentricitás",0.092
"http://hu.dbpedia.org/resource/10210_Nathues","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Caussols"
"http://hu.dbpedia.org/resource/10210_Nathues","http://hu.dbpedia.org/property/felfedezésIdeje",1997
"http://hu.dbpedia.org/resource/10210_Nathues","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10210_Nathues","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/ODAS"
"http://hu.dbpedia.org/resource/10210_Nathues","http://hu.dbpedia.org/property/felszállóCsomó",191.979
"http://hu.dbpedia.org/resource/10210_Nathues","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10210_Nathues","http://hu.dbpedia.org/property/félNagytengely",370675205
"http://hu.dbpedia.org/resource/10210_Nathues","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10210_Nathues","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10210_Nathues","http://hu.dbpedia.org/property/inklináció",5.894
"http://hu.dbpedia.org/resource/10210_Nathues","http://hu.dbpedia.org/property/közepesAnomália",218.325
"http://hu.dbpedia.org/resource/10210_Nathues","http://hu.dbpedia.org/property/név",10210
"http://hu.dbpedia.org/resource/10210_Nathues","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10210_Nathues","http://hu.dbpedia.org/property/perihélium",336669754
"http://hu.dbpedia.org/resource/10210_Nathues","http://hu.dbpedia.org/property/perihéliumSzöge",74.695
"http://hu.dbpedia.org/resource/10210_Nathues","http://hu.dbpedia.org/property/periódus",1424.62
"http://hu.dbpedia.org/resource/10210_Nathues","http://hu.dbpedia.org/property/periódus",3.9
"http://hu.dbpedia.org/resource/10210_Nathues","http://dbpedia.org/ontology/abstract","A 10210 Nathues (ideiglenes jelöléssel 1997 QV3) a Naprendszer kisbolygóövében található aszteroida. Az program keretében fedezték fel 1997. augusztus 30-án."
"http://hu.dbpedia.org/resource/10210_Nathues","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/ODAS"
