"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archosauria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archosaurusok"
"http://hu.dbpedia.org/resource/Avemetatarsalia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archosaurusok"
"http://hu.dbpedia.org/resource/Chanaresuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archosaurusok"
"http://hu.dbpedia.org/resource/Chirotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archosaurusok"
"http://hu.dbpedia.org/resource/Dinosauromorpha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archosaurusok"
"http://hu.dbpedia.org/resource/Kategória:Archosaurusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Archosaurusok","http://www.w3.org/2000/01/rdf-schema#label","Archosaurusok"
"http://hu.dbpedia.org/resource/Kategória:Archosaurusok","http://dbpedia.org/ontology/wikiPageID",478121
"http://hu.dbpedia.org/resource/Kategória:Archosaurusok","http://dbpedia.org/ontology/wikiPageRevisionID",13391676
"http://hu.dbpedia.org/resource/Kategória:Archosaurusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Archosaurusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Archosauromorphák"
"http://hu.dbpedia.org/resource/Kategória:Archosaurusok","http://www.w3.org/2004/02/skos/core#prefLabel","Archosaurusok"
"http://hu.dbpedia.org/resource/Kategória:Archosaurusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Archosaurusok?oldid=13391676&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Dinoszauruszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Archosaurusok"
"http://hu.dbpedia.org/resource/Lagosuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archosaurusok"
"http://hu.dbpedia.org/resource/Marasuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archosaurusok"
"http://hu.dbpedia.org/resource/Ornithodira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archosaurusok"
"http://hu.dbpedia.org/resource/Scleromochlus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archosaurusok"
"http://hu.dbpedia.org/resource/Kategória:Crurotarsik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Archosaurusok"
