"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rudolf_Bommer"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Bommer"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jc7m"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Aschaffenburg"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KFC_Uerdingen_05_labdarúgói"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Viktoria_Aschaffenburg_labdarúgói"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1984._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortuna_Düsseldorf_labdarúgói"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1984-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1988._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Frankfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://dbpedia.org/ontology/wikiPageID",1142521
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://dbpedia.org/ontology/wikiPageRevisionID",21921547
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eintracht-archiv.de/bommer.html"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/bommerrudolf/"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/rudi-bommer/"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://xmlns.com/foaf/0.1/nick","Rudi"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_MSV_Duisburg_vezetőedzői"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_nyugatnémet_olimpiai_keret"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_TSV_1860_München_vezetőedzői"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Eintracht_Frankfurt_vezetőedzői"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_nyugatnémet_olimpiai_keret"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSZK"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
