"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salzburgi_dóm","http://www.w3.org/2000/01/rdf-schema#label","Salzburgi dóm"
"http://hu.dbpedia.org/resource/Salzburgi_dóm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r5mn"
"http://hu.dbpedia.org/resource/Salzburgi_dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Salzburgi_dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Salzburgi_dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg"
"http://hu.dbpedia.org/resource/Salzburgi_dóm","http://dbpedia.org/ontology/wikiPageID",745117
"http://hu.dbpedia.org/resource/Salzburgi_dóm","http://dbpedia.org/ontology/wikiPageRevisionID",23701999
"http://hu.dbpedia.org/resource/Salzburgi_dóm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121103025619/http:/www.salzburger-dom.at/"
"http://hu.dbpedia.org/resource/Salzburgi_dóm","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=vHyBiKJFdjU"
"http://hu.dbpedia.org/resource/Salzburgi_dóm","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.salzburger-dom.at/home/%7Cvil%C3%A1g%C3%B6r%C3%B6ks%C3%A9g-azonos%C3%ADt%C3%B3=784%7Cwikicommons=Salzburger"
"http://hu.dbpedia.org/resource/Salzburgi_dóm","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=gLd4x9y1s1w"
"http://hu.dbpedia.org/resource/Salzburgi_dóm","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=BPQhqkWQ3QA"
"http://hu.dbpedia.org/resource/Salzburgi_dóm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808162746/http:/www.salzburg-rundgang.at/de_dom-details.html"
"http://hu.dbpedia.org/resource/Salzburgi_dóm","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=72tqfY8MTxU"
"http://hu.dbpedia.org/resource/Salzburgi_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salzburgi_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salzburgi_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salzburgi_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Salzburgi_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Salzburgi_dóm","http://hu.dbpedia.org/property/hossz",101
"http://hu.dbpedia.org/resource/Salzburgi_dóm","http://hu.dbpedia.org/property/kritériumok","II, IV, VI"
"http://hu.dbpedia.org/resource/Salzburgi_dóm","http://hu.dbpedia.org/property/kép","Salzburg Cathedral as seen from Festungsgasse.jpg"
"http://hu.dbpedia.org/resource/Salzburgi_dóm","http://hu.dbpedia.org/property/képaláírás","A salzburgi dóm a Festungsgasse felől nézve"
"http://hu.dbpedia.org/resource/Salzburgi_dóm","http://hu.dbpedia.org/property/pozíciósTérkép","Ausztria"
"http://hu.dbpedia.org/resource/Salzburgi_dóm","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Salzburgi_dóm","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Salzburgi_dóm","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Salzburg_(Ausztria)"
"http://hu.dbpedia.org/resource/Salzburgi_dóm","http://hu.dbpedia.org/property/toronyMagassága",81
"http://hu.dbpedia.org/resource/Salzburgi_dóm","http://hu.dbpedia.org/property/weboldal","https://www.salzburger-dom.at/home/|világörökség-azonosító=784|wikicommons=Salzburger Dom"
"http://hu.dbpedia.org/resource/Salzburgi_dóm","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/Salzburgi_dóm","http://hu.dbpedia.org/property/befogadóképesség",10000
