"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jayden_Jaymes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jayden_Jaymes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jayden_Jaymes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jayden_Jaymes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jayden_Jaymes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jayden_Jaymes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jayden_Jaymes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jayden_Jaymes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jayden_Jaymes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jayden_Jaymes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jayden_Jaymes","http://www.w3.org/2000/01/rdf-schema#label","Jayden Jaymes"
"http://hu.dbpedia.org/resource/Jayden_Jaymes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g81xb"
"http://hu.dbpedia.org/resource/Jayden_Jaymes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jayden_Jaymes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Jayden_Jaymes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jayden_Jaymes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Jayden_Jaymes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_modellek"
"http://hu.dbpedia.org/resource/Jayden_Jaymes","http://dbpedia.org/ontology/wikiPageID",1036500
"http://hu.dbpedia.org/resource/Jayden_Jaymes","http://dbpedia.org/ontology/wikiPageRevisionID",21958060
"http://hu.dbpedia.org/resource/Jayden_Jaymes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iafd.com/person.rme/perfid=JaydenJames/gender=female"
"http://hu.dbpedia.org/resource/Jayden_Jaymes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm2558915/"
"http://hu.dbpedia.org/resource/Jayden_Jaymes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jayden_Jaymes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jayden_Jaymes","http://dbpedia.org/ontology/abstract","Jayden Jaymes (született Michel Mayo) "
"http://hu.dbpedia.org/resource/Jayden_Jaymes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jayden_Jaymes?oldid=21958060&ns=0"
"http://hu.dbpedia.org/resource/Jayden_Jaymes","http://dbpedia.org/ontology/wikiPageLength",3587
"http://hu.dbpedia.org/resource/Jayden_Jaymes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jayden_Jaymes"
"http://hu.wikipedia.org/wiki/Jayden_Jaymes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jayden_Jaymes"
