"subject","predicate","object"
"http://hu.dbpedia.org/resource/Happy_Together","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Joseph_Mega-Remix"
"http://hu.dbpedia.org/resource/Happy_Together","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Joseph_Mega-Remix"
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://www.w3.org/2000/01/rdf-schema#label","Joseph Mega-Remix"
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_kislemezei"
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jason_Donovan-kislemezek"
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://dbpedia.org/ontology/wikiPageID",1635280
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://dbpedia.org/ontology/wikiPageRevisionID",21901706
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jason_Donovan"
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Joseph_and_the_Amazing_Technicolor_Dreamcoat"
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://hu.dbpedia.org/property/cím","Joseph Mega-Remix"
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jason_Donovan"
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://hu.dbpedia.org/property/előadó","The Original London Cast Of Joseph And The Amazing Technicolor Dreamcoat"
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://hu.dbpedia.org/property/előadó","with"
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Happy_Together"
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://hu.dbpedia.org/property/hossz","251.0"
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://hu.dbpedia.org/property/hossz",""
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://hu.dbpedia.org/property/jelenlegi","Joseph Mega-Remix"
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://hu.dbpedia.org/property/kiadó","Polydor, Really Useful Records"
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Mission_Of_Love"
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://hu.dbpedia.org/property/megjelent","--11-25"
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Tim_Rice"
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Andrew_Lloyd_Webber"
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://dbpedia.org/ontology/abstract","A Joseph Mega-Remix az ausztrál Jason Donovan és a szereplőinek közös dalaiból készült mega-remix. A dalok eredeti változatban elhangzottak a musicalben is. A dal Donovan egyik stúdióalbumán sem szerepel, és válogatásalbumra sem került fel. A dal az angol kislemezlistán a 13. helyre került."
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://dbpedia.org/ontology/runtime",7.0
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://dbpedia.org/ontology/title","Joseph Mega-Remix"
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jason_Donovan"
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Original_London_Cast_Of_Joseph_And_The_Amazing_Technicolor_Dreamcoat"
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Happy_Together"
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mission_Of_Love"
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joseph_Mega-Remix?oldid=21901706&ns=0"
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://dbpedia.org/ontology/Work/runtime","0.11666666666666667"
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://dbpedia.org/ontology/wikiPageLength",2176
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joseph_Mega-Remix"
"http://hu.dbpedia.org/resource/Mission_Of_Love","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Joseph_Mega-Remix"
"http://hu.dbpedia.org/resource/Mission_Of_Love","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Joseph_Mega-Remix"
"http://hu.wikipedia.org/wiki/Joseph_Mega-Remix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joseph_Mega-Remix"
