"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://www.w3.org/2000/01/rdf-schema#label","I. Devlet Giráj krími kán"
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051dsj"
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_személyek"
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1512-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1577-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_Birodalom"
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_történelme"
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krími_kánok"
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_történelme"
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://dbpedia.org/ontology/wikiPageID",502958
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://dbpedia.org/ontology/wikiPageRevisionID",23114191
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mirslovarei.com/content_beo/Devlet-Girej-I-4648.html"
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://xmlns.com/foaf/0.1/name","I. Devlet Giráj"
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://xmlns.com/foaf/0.1/name","۱دولت كراى"
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krími_kán"
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Times-"
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Times+"
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Száhib_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Száhib_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","Mubarek Giráj"
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Fetih_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Mehmed_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Szelamet_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Iszlám_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Devlet_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Gázi_Giráj_krími_kán"
