"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colorado_(folyó,_Argentína)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Colorado_(folyó,_Argentína)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Colorado_(folyó,_Argentína)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Colorado_(folyó,_Argentína)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Colorado_(folyó,_Argentína)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Colorado_(folyó,_Argentína)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Colorado_(folyó,_Argentína)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Colorado_(folyó,_Argentína)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Colorado_(folyó,_Argentína)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Colorado_(folyó,_Argentína)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Colorado_(folyó,_Argentína)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Colorado_(folyó,_Argentína)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Colorado_(folyó,_Argentína)","http://www.w3.org/2000/01/rdf-schema#label","Colorado (folyó, Argentína)"
"http://hu.dbpedia.org/resource/Colorado_(folyó,_Argentína)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018qj9"
"http://hu.dbpedia.org/resource/Colorado_(folyó,_Argentína)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires_tartomány"
"http://hu.dbpedia.org/resource/Colorado_(folyó,_Argentína)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_folyói"
"http://hu.dbpedia.org/resource/Colorado_(folyó,_Argentína)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mendoza_tartomány"
"http://hu.dbpedia.org/resource/Colorado_(folyó,_Argentína)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Río_Negro_tartomány"
"http://hu.dbpedia.org/resource/Colorado_(folyó,_Argentína)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neuquén_tartomány_földrajza"
"http://hu.dbpedia.org/resource/Colorado_(folyó,_Argentína)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Pampa_tartomány"
"http://hu.dbpedia.org/resource/Colorado_(folyó,_Argentína)","http://dbpedia.org/ontology/wikiPageID",955457
"http://hu.dbpedia.org/resource/Colorado_(folyó,_Argentína)","http://dbpedia.org/ontology/wikiPageRevisionID",23265090
"http://hu.dbpedia.org/resource/Colorado_(folyó,_Argentína)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927101029/http:/bse.sci-lib.com/article097037.html%7C"
"http://hu.dbpedia.org/resource/Colorado_(folyó,_Argentína)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article097037.html%7C"
"http://hu.dbpedia.org/resource/Colorado_(folyó,_Argentína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Colorado_(folyó,_Argentína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Colorado_(folyó,_Argentína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Colorado_(folyó,_Argentína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Colorado_(folyó,_Argentína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
