"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richard_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Richard Wagner"
"http://hu.dbpedia.org/resource/Richard_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c44"
"http://hu.dbpedia.org/resource/Richard_Wagner","http://dbpedia.org/ontology/wikiPageID",1172631
"http://hu.dbpedia.org/resource/Richard_Wagner","http://dbpedia.org/ontology/wikiPageRevisionID",17485502
"http://hu.dbpedia.org/resource/Richard_Wagner","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Richard_Wagner_(zeneszerző)"
"http://hu.dbpedia.org/resource/Richard_Wagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Richard_Wagner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richard_Wagner?oldid=17485502&ns=0"
"http://hu.dbpedia.org/resource/Richard_Wagner","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/Richard_Wagner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richard_Wagner"
"http://hu.wikipedia.org/wiki/Richard_Wagner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richard_Wagner"
