"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bambuszrügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/japán"
"http://hu.dbpedia.org/resource/Csi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/japán"
"http://hu.dbpedia.org/resource/Csi-lin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/japán"
"http://hu.dbpedia.org/resource/Csün-ce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/japán"
"http://hu.dbpedia.org/resource/Hszü_Fu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/japán"
"http://hu.dbpedia.org/resource/Kínai_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/japán"
"http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/japán"
"http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/japán","http://dbpedia.org/ontology/wikiPageID",1103231
"http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/japán","http://dbpedia.org/ontology/wikiPageRevisionID",17021887
"http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/japán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejezet"
"http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/japán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Általános"
"http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/japán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Átírási_infobox/japán?oldid=17021887&ns=10"
"http://hu.dbpedia.org/resource/Sen-lung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/japán"
"http://hu.dbpedia.org/resource/Szeladon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/japán"
"http://hu.dbpedia.org/resource/Szeppuku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/japán"
"http://hu.dbpedia.org/resource/Tien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/japán"
"http://hu.dbpedia.org/resource/Tungcse-fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/japán"
"http://hu.dbpedia.org/resource/Vigasznő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/japán"
