"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lacháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lacháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lacháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lacháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lacháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lacháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lacháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lacháza","http://www.w3.org/2000/01/rdf-schema#label","Lacháza"
"http://hu.dbpedia.org/resource/Lacháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszék-Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Lacháza","http://dbpedia.org/ontology/wikiPageID",1441945
"http://hu.dbpedia.org/resource/Lacháza","http://dbpedia.org/ontology/wikiPageRevisionID",23794395
"http://hu.dbpedia.org/resource/Lacháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150721133339/http:/www.magyarpatriotak.hu/valkosag_2015/"
"http://hu.dbpedia.org/resource/Lacháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190104231050/https:/mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1951743.080816859,5735161.957137253,1971005.2119447235,5742805.65996577&layers=osm,163,165"
"http://hu.dbpedia.org/resource/Lacháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.opcina-vladislavci.hr/"
"http://hu.dbpedia.org/resource/Lacháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Lacháza","http://xmlns.com/foaf/0.1/name","Lacháza"
"http://hu.dbpedia.org/resource/Lacháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Lacháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Lacháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lacháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszék-Baranya_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Lacháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lacháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Lacháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lacháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Lacháza","http://hu.dbpedia.org/property/date",20191228201436
"http://hu.dbpedia.org/resource/Lacháza","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Lacháza","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Lacháza","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Lacháza","http://hu.dbpedia.org/property/név","Lacháza"
"http://hu.dbpedia.org/resource/Lacháza","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Lacháza","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Lacháza","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Lacháza","http://hu.dbpedia.org/property/url","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Lacháza","http://hu.dbpedia.org/property/weboldal","www.opcina-vladislavci.hr"
"http://hu.dbpedia.org/resource/Lacháza","http://hu.dbpedia.org/property/helyiNév","Vladislavci"
"http://hu.dbpedia.org/resource/Lacháza","http://hu.dbpedia.org/property/megye","Eszék-Baranya"
"http://hu.dbpedia.org/resource/Lacháza","http://hu.dbpedia.org/property/irányítószám",31404
"http://hu.dbpedia.org/resource/Lacháza","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Lacháza","http://hu.dbpedia.org/property/polgármester","Marjan Tomas"
"http://hu.dbpedia.org/resource/Lacháza","http://hu.dbpedia.org/property/körzethívószám",31
"http://hu.dbpedia.org/resource/Lacháza","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",86
"http://hu.dbpedia.org/resource/Lacháza","http://dbpedia.org/ontology/abstract","Lacháza (horvátul: Vladislavci) falu és község Horvátországban, Eszék-Baranya megyében. Közigazgatásilag Dobsza és Haraszti falvak tartoznak hozzá."
"http://hu.dbpedia.org/resource/Lacháza","http://dbpedia.org/ontology/areaCode","(+385) 31"
"http://hu.dbpedia.org/resource/Lacháza","http://dbpedia.org/ontology/postalCode","31404"
"http://hu.dbpedia.org/resource/Lacháza","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Lacháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lacháza?oldid=23794395&ns=0"
"http://hu.dbpedia.org/resource/Lacháza","http://dbpedia.org/ontology/wikiPageLength",9218
"http://hu.dbpedia.org/resource/Lacháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lacháza"
"http://hu.dbpedia.org/resource/Vladislavci","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lacháza"
"http://hu.wikipedia.org/wiki/Lacháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lacháza"
