"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ramón_Mercader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ramón_Mercader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ramón_Mercader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ramón_Mercader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ramón_Mercader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ramón_Mercader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ramón_Mercader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ramón_Mercader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ramón_Mercader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ramón_Mercader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ramón_Mercader","http://www.w3.org/2000/01/rdf-schema#label","Ramón Mercader"
"http://hu.dbpedia.org/resource/Ramón_Mercader","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s5zc"
"http://hu.dbpedia.org/resource/Ramón_Mercader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merénylők"
"http://hu.dbpedia.org/resource/Ramón_Mercader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ramón_Mercader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ramón_Mercader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkosszolgálati_személyek"
"http://hu.dbpedia.org/resource/Ramón_Mercader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_politikai_élete"
"http://hu.dbpedia.org/resource/Ramón_Mercader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolok"
"http://hu.dbpedia.org/resource/Ramón_Mercader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Ramón_Mercader","http://dbpedia.org/ontology/wikiPageID",896450
"http://hu.dbpedia.org/resource/Ramón_Mercader","http://dbpedia.org/ontology/wikiPageRevisionID",23388731
"http://hu.dbpedia.org/resource/Ramón_Mercader","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ramón_Mercader","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ramón_Mercader","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ramón_Mercader","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ramón_Mercader","http://dbpedia.org/ontology/abstract","Ramón Mercader (Barcelona, 1913. február 7. – Havanna, 1978. október 18.) spanyol kommunista, a sztálini szovjet titkosszolgálat, az NKVD ügynöke, aki Trockij gyilkosaként vált ismertté."
"http://hu.dbpedia.org/resource/Ramón_Mercader","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ramón_Mercader?oldid=23388731&ns=0"
"http://hu.dbpedia.org/resource/Ramón_Mercader","http://dbpedia.org/ontology/wikiPageLength",5986
"http://hu.dbpedia.org/resource/Ramón_Mercader","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ramón_Mercader"
"http://hu.wikipedia.org/wiki/Ramón_Mercader","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ramón_Mercader"
