"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(atléta)","http://www.w3.org/2000/01/rdf-schema#label","Szekeres Ferenc (atléta)"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(atléta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m89y2"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abonyiak"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(atléta)","http://dbpedia.org/ontology/wikiPageID",732495
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(atléta)","http://dbpedia.org/ontology/wikiPageRevisionID",21160103
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(atléta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130807011016/http:/arrs.net/NC_MaraHUN.htm"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(atléta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://translate.google.hu/translate%3Fhl=hu&sl=nl&tl=hu&u=http%3A%2F%2Fwww.amsterdammarathon.nl%2F"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(atléta)","http://dbpedia.org/ontology/abstract","Szekeres Ferenc (Abony, 1947. március 21. –) magyar maratoni futó, a Csepel SC versenyzője."
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(atléta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szekeres_Ferenc_(atléta)?oldid=21160103&ns=0"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(atléta)","http://dbpedia.org/ontology/wikiPageLength",4166
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(atléta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szekeres_Ferenc_(atléta)"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(hosszútávfutó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szekeres_Ferenc_(atléta)"
"http://hu.wikipedia.org/wiki/Szekeres_Ferenc_(atléta)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szekeres_Ferenc_(atléta)"
