"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pisa_megye","http://www.w3.org/2000/01/rdf-schema#label","Pisa megye"
"http://hu.dbpedia.org/resource/Pisa_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0537sm"
"http://hu.dbpedia.org/resource/Pisa_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_megyéi"
"http://hu.dbpedia.org/resource/Pisa_megye","http://dbpedia.org/ontology/wikiPageID",1241640
"http://hu.dbpedia.org/resource/Pisa_megye","http://dbpedia.org/ontology/wikiPageRevisionID",18832404
"http://hu.dbpedia.org/resource/Pisa_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Pisa_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Pisa_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pisa_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Pisa_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pisa_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pisa_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Pisa_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_megye_infobox"
"http://hu.dbpedia.org/resource/Pisa_megye","http://dbpedia.org/ontology/abstract","Pisa megye Olaszország Toszkána régiójának egyik megyéje. Székhelye Pisa."
"http://hu.dbpedia.org/resource/Pisa_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pisa_megye?oldid=18832404&ns=0"
"http://hu.dbpedia.org/resource/Pisa_megye","http://dbpedia.org/ontology/wikiPageLength",1657
"http://hu.dbpedia.org/resource/Pisa_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pisa_megye"
"http://hu.dbpedia.org/resource/Toszkána","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Pisa_megye"
"http://hu.wikipedia.org/wiki/Pisa_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pisa_megye"
