"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emírség","http://www.w3.org/2000/01/rdf-schema#label","Emírség"
"http://hu.dbpedia.org/resource/Emírség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államformák"
"http://hu.dbpedia.org/resource/Emírség","http://dbpedia.org/ontology/wikiPageID",1705688
"http://hu.dbpedia.org/resource/Emírség","http://dbpedia.org/ontology/wikiPageRevisionID",23024049
"http://hu.dbpedia.org/resource/Emírség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Emírség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/Emírség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emírség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Arab_Emírségek"
"http://hu.dbpedia.org/resource/Emírség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuvait"
"http://hu.dbpedia.org/resource/Emírség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katar"
"http://hu.dbpedia.org/resource/Emírség","http://dbpedia.org/ontology/abstract","Az emirátus vagy emírség olyan politikai terület, melyet arab vagy iszlám dinasztia tagja, úgynevezett emír irányít. A kifejezés magára a királyságra is vonatkozik."
"http://hu.dbpedia.org/resource/Emírség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emírség?oldid=23024049&ns=0"
"http://hu.dbpedia.org/resource/Emírség","http://dbpedia.org/ontology/wikiPageLength",5142
"http://hu.dbpedia.org/resource/Emírség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emírség"
"http://hu.wikipedia.org/wiki/Emírség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emírség"
