"subject","predicate","object"
"http://hu.dbpedia.org/resource/WM–23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/WM–23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/WM–23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/WM–23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/WM–23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/WM–23","http://www.w3.org/2000/01/rdf-schema#label","WM–23"
"http://hu.dbpedia.org/resource/WM–23","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/WM–23","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/WM–23","http://dbpedia.org/ontology/wikiPageID",497333
"http://hu.dbpedia.org/resource/WM–23","http://dbpedia.org/ontology/wikiPageRevisionID",21648069
"http://hu.dbpedia.org/resource/WM–23","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ara.bme.hu/galeria/foto/wm23/wm23.htm"
"http://hu.dbpedia.org/resource/WM–23","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090901034520/http:/www.samoloty.ow.pl/str031.htm"
"http://hu.dbpedia.org/resource/WM–23","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080923213355/http:/www.haditechnika.hu/Archivum/198603/860311.htm"
"http://hu.dbpedia.org/resource/WM–23","http://xmlns.com/foaf/0.1/name","WM–23"
"http://hu.dbpedia.org/resource/WM–23","http://xmlns.com/foaf/0.1/name","Ezüst Nyíl"
"http://hu.dbpedia.org/resource/WM–23","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/WM–23","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/WM–23","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
