"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_dráma_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_szeptemberben"
"http://hu.dbpedia.org/resource/Alzheimer-világnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_szeptemberben"
"http://hu.dbpedia.org/resource/Az_írástudatlanság_elleni_küzdelem_nemzetközi_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_szeptemberben"
"http://hu.dbpedia.org/resource/Függetlenség_napja_(Bissau-Guinea)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_szeptemberben"
"http://hu.dbpedia.org/resource/Hazafiak_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_szeptemberben"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_szeptemberben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_szeptemberben","http://www.w3.org/2000/01/rdf-schema#label","Ünnepek szeptemberben"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_szeptemberben","http://dbpedia.org/ontology/wikiPageID",675416
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_szeptemberben","http://dbpedia.org/ontology/wikiPageRevisionID",19661982
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_szeptemberben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_szeptemberben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szeptember"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_szeptemberben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ünnepek_hónap_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_szeptemberben","http://www.w3.org/2004/02/skos/core#prefLabel","Ünnepek szeptemberben"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_szeptemberben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ünnepek_szeptemberben?oldid=19661982&ns=14"
"http://hu.dbpedia.org/resource/Kisboldogasszony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_szeptemberben"
