"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helisiusok","http://www.w3.org/2000/01/rdf-schema#label","Helisiusok"
"http://hu.dbpedia.org/resource/Helisiusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077m62"
"http://hu.dbpedia.org/resource/Helisiusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_germán_népek"
"http://hu.dbpedia.org/resource/Helisiusok","http://dbpedia.org/ontology/wikiPageID",129418
"http://hu.dbpedia.org/resource/Helisiusok","http://dbpedia.org/ontology/wikiPageRevisionID",13147318
"http://hu.dbpedia.org/resource/Helisiusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2742.html"
"http://hu.dbpedia.org/resource/Helisiusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Helisiusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Helisiusok","http://dbpedia.org/ontology/abstract","A helisiusok a törzséhez tartozó kisebb néptörzs. A ligiusok a mai Alpoktól északra éltek, kisebb csoportjaik helyét azonban szinte lehetetlen meghatározni. A helisiusok talán a mai Schleswig-Holstein területén élhettek. Tacitus említi őket Germania című munkájában."
"http://hu.dbpedia.org/resource/Helisiusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Helisiusok?oldid=13147318&ns=0"
"http://hu.dbpedia.org/resource/Helisiusok","http://dbpedia.org/ontology/wikiPageLength",484
"http://hu.dbpedia.org/resource/Helisiusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Helisiusok"
"http://hu.wikipedia.org/wiki/Helisiusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Helisiusok"
