"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cirok","http://www.w3.org/2000/01/rdf-schema#label","Cirok"
"http://hu.dbpedia.org/resource/Cirok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fk2v"
"http://hu.dbpedia.org/resource/Cirok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabonák"
"http://hu.dbpedia.org/resource/Cirok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perjefélék"
"http://hu.dbpedia.org/resource/Cirok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Cirok","http://dbpedia.org/ontology/wikiPageID",111622
"http://hu.dbpedia.org/resource/Cirok","http://dbpedia.org/ontology/wikiPageRevisionID",23561166
"http://hu.dbpedia.org/resource/Cirok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061010230227/http:/www.kutdiak.kee.hu/diak/nzs/ncirok.htm"
"http://hu.dbpedia.org/resource/Cirok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090501145344/http:/www.kti.szie.hu/termeszetvedelem/tgabor/fajismeret/species/poaceae/sorg_bic.html"
"http://hu.dbpedia.org/resource/Cirok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cirok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Cirok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cirok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cirok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cirok","http://hu.dbpedia.org/property/name","Cirok"
"http://hu.dbpedia.org/resource/Cirok","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Cirok","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Perjefélék"
"http://hu.dbpedia.org/resource/Cirok","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Cirok","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Cirok","http://hu.dbpedia.org/property/subdivision","* mintegy tucatnyi fajsor;
* körülbelül 200 faj."
"http://hu.dbpedia.org/resource/Cirok","http://hu.dbpedia.org/property/subdivisionRanks","Species"
"http://hu.dbpedia.org/resource/Cirok","http://hu.dbpedia.org/property/wikicommonscat","Sorghum"
"http://hu.dbpedia.org/resource/Cirok","http://hu.dbpedia.org/property/wikispecies","Sorghum"
"http://hu.dbpedia.org/resource/Cirok","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Cirok","http://hu.dbpedia.org/property/genus","Cirok"
"http://hu.dbpedia.org/resource/Cirok","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Cirok","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Commelinidae"
"http://hu.dbpedia.org/resource/Cirok","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kölesformák"
"http://hu.dbpedia.org/resource/Cirok","http://hu.dbpedia.org/property/tribus","Andropogoneae"
"http://hu.dbpedia.org/resource/Cirok","http://dbpedia.org/ontology/abstract","A cirok más néven cil, csil vagy cirköles, Erdélyben tatárka (Sorghum), a perjefélék (Poaceae) családjába tartozó növénynemzetség mintegy kétszáz fajjal. Mivel ezek közül több keresztezhető, a nemzetség rendszertani felosztása messze nem egyértelmű: amit egyes szerzők önálló fajnak tekintenek, az másoknál csak változat stb. Különböző célokra több faját termesztik."
"http://hu.dbpedia.org/resource/Cirok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cirok?oldid=23561166&ns=0"
"http://hu.dbpedia.org/resource/Cirok","http://dbpedia.org/ontology/wikiPageLength",5988
"http://hu.dbpedia.org/resource/Cirok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cirok"
"http://hu.dbpedia.org/resource/Cukorcirok","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Cirok"
"http://hu.dbpedia.org/resource/Cukorcirok","http://hu.dbpedia.org/property/species","http://hu.dbpedia.org/resource/Cirok"
"http://hu.dbpedia.org/resource/Fenyércirok","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Cirok"
"http://hu.dbpedia.org/resource/Cirköles","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cirok"
"http://hu.dbpedia.org/resource/Csil","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cirok"
"http://hu.dbpedia.org/resource/Sorghum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cirok"
"http://hu.dbpedia.org/resource/Sorghum_bicolor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cirok"
"http://hu.dbpedia.org/resource/Tarka_cirok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cirok"
"http://hu.dbpedia.org/resource/Tatár_pohánka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cirok"
"http://hu.wikipedia.org/wiki/Cirok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cirok"
