"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/David_Accam"
"http://hu.dbpedia.org/resource/David_Accam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Accam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Accam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/David_Accam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Accam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Accam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Accam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Accam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/David_Accam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Accam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Accam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Accam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Accam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/David_Accam","http://www.w3.org/2000/01/rdf-schema#label","David Accam"
"http://hu.dbpedia.org/resource/David_Accam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll1g_t"
"http://hu.dbpedia.org/resource/David_Accam","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Accra"
"http://hu.dbpedia.org/resource/David_Accam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/David_Accam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_labdarúgók"
"http://hu.dbpedia.org/resource/David_Accam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nashville_SC_labdarúgói"
"http://hu.dbpedia.org/resource/David_Accam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Columbus_Crew_labdarúgói"
"http://hu.dbpedia.org/resource/David_Accam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MLS_labdarúgói"
"http://hu.dbpedia.org/resource/David_Accam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_Accam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói"
"http://hu.dbpedia.org/resource/David_Accam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chicago_Fire_labdarúgói"
"http://hu.dbpedia.org/resource/David_Accam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Accam","http://dbpedia.org/ontology/wikiPageID",1164475
"http://hu.dbpedia.org/resource/David_Accam","http://dbpedia.org/ontology/wikiPageRevisionID",22060843
"http://hu.dbpedia.org/resource/David_Accam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/david-accam/profil/spieler/221855"
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/magasság",174
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/név","David Accam"
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Philadelphia_Union"
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ledbury_Town_FC"
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Helsingborgs_IF"
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Östersund_FK"
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Evesham_United_FC"
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chicago_Fire_FC"
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Columbus_Crew"
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nashville_SC_(MLS)"
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Nashville_SC_(MLS)"
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Right_to_Dream_Academy"
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Ledbury_Town_FC"
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/juniorOrszág","ghána"
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/juniorÉvek",2008
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/juniorÉvek",2004
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/klubOrszág","USA"
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/klubOrszág","Svédország"
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/klubfriss",2019-10-06
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/meccsek",62
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/meccsek",78
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ghána"
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Accra"
"http://hu.dbpedia.org/resource/David_Accam","http://hu.dbpedia.org/property/válfriss",2017-07-02
