"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torre_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Torre_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Torre_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Torre_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Torre_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torre_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Torre_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Torre_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Torre de Madrid"
"http://hu.dbpedia.org/resource/Torre_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2h7v"
"http://hu.dbpedia.org/resource/Torre_de_Madrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_építményei"
"http://hu.dbpedia.org/resource/Torre_de_Madrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_felhőkarcolói"
"http://hu.dbpedia.org/resource/Torre_de_Madrid","http://dbpedia.org/ontology/wikiPageID",457286
"http://hu.dbpedia.org/resource/Torre_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",22813334
"http://hu.dbpedia.org/resource/Torre_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/%3FbuildingID=267"
"http://hu.dbpedia.org/resource/Torre_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090224211817/http:/www.aviewoncities.com/buildings/madrid/torredemadrid.htm"
"http://hu.dbpedia.org/resource/Torre_de_Madrid","http://xmlns.com/foaf/0.1/name","Torre de Madrid"
"http://hu.dbpedia.org/resource/Torre_de_Madrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felhőkarcoló"
"http://hu.dbpedia.org/resource/Torre_de_Madrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torre_de_Madrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Torre_de_Madrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Torre_de_Madrid","http://hu.dbpedia.org/property/emeletekSzáma",36
"http://hu.dbpedia.org/resource/Torre_de_Madrid","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Torre_de_Madrid","http://hu.dbpedia.org/property/kép","Torre de Madrid - 02.jpg"
"http://hu.dbpedia.org/resource/Torre_de_Madrid","http://hu.dbpedia.org/property/név","Torre de Madrid"
"http://hu.dbpedia.org/resource/Torre_de_Madrid","http://hu.dbpedia.org/property/építész","Julio Otamendi és Joaquín Otamendi"
"http://hu.dbpedia.org/resource/Torre_de_Madrid","http://hu.dbpedia.org/property/építésÉve",1954
"http://hu.dbpedia.org/resource/Torre_de_Madrid","http://hu.dbpedia.org/property/használat","irodák, lakóház"
"http://hu.dbpedia.org/resource/Torre_de_Madrid","http://hu.dbpedia.org/property/tetőMagasság",142
"http://hu.dbpedia.org/resource/Torre_de_Madrid","http://hu.dbpedia.org/property/toronyMagasság",165
"http://hu.dbpedia.org/resource/Torre_de_Madrid","http://dbpedia.org/ontology/abstract","A Torre de Madrid (Madrid tornya) egyike a legmagasabb madridi felhőkarcolóknak. A Plaza de Españán áll, 142 méter magas, 36 emelettel. 1954 és 1957 között épült korai modernista stílusban Julio Otamendi és Joaquín Otamendi, akik a szomszédos Edificio España épületét is tervezték. 1967-ig, a brüsszeli megépítéséig Európa legmagasabb felhőkarcolója volt. A spanyol főváros legmagasabb épülete volt 1989-ig, amikor megépült a ."
"http://hu.dbpedia.org/resource/Torre_de_Madrid","http://dbpedia.org/ontology/buildingStartDate","1954-1957"
"http://hu.dbpedia.org/resource/Torre_de_Madrid","http://dbpedia.org/ontology/floorCount",36
"http://hu.dbpedia.org/resource/Torre_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torre_de_Madrid?oldid=22813334&ns=0"
"http://hu.dbpedia.org/resource/Torre_de_Madrid","http://dbpedia.org/ontology/wikiPageLength",1121
"http://hu.dbpedia.org/resource/Torre_de_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torre_de_Madrid"
"http://hu.wikipedia.org/wiki/Torre_de_Madrid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torre_de_Madrid"
