"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cholet-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vendée-i_háború"
"http://hu.dbpedia.org/resource/Katolikus_és_Királyi_Hadsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vendée-i_háború"
"http://hu.dbpedia.org/resource/La_Tremblaye-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vendée-i_háború"
"http://hu.dbpedia.org/resource/Le_Mans-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vendée-i_háború"
"http://hu.dbpedia.org/resource/Savenay-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vendée-i_háború"
"http://hu.dbpedia.org/resource/Vendée-i_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vendée-i_háború"
"http://hu.dbpedia.org/resource/Kategória:Vendée-i_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vendée-i_háború","http://www.w3.org/2000/01/rdf-schema#label","Vendée-i háború"
"http://hu.dbpedia.org/resource/Kategória:Vendée-i_háború","http://dbpedia.org/ontology/wikiPageID",1006715
"http://hu.dbpedia.org/resource/Kategória:Vendée-i_háború","http://dbpedia.org/ontology/wikiPageRevisionID",13204977
"http://hu.dbpedia.org/resource/Kategória:Vendée-i_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_forradalom"
"http://hu.dbpedia.org/resource/Kategória:Vendée-i_háború","http://www.w3.org/2004/02/skos/core#prefLabel","Vendée-i háború"
"http://hu.dbpedia.org/resource/Kategória:Vendée-i_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vendée-i_háború?oldid=13204977&ns=14"
