"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zalaszentgyörgy_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Zalaszentgyörgy megállóhely"
"http://hu.dbpedia.org/resource/Zalaszentgyörgy_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Zalaszentgyörgy_megállóhely","http://dbpedia.org/ontology/wikiPageID",1356314
"http://hu.dbpedia.org/resource/Zalaszentgyörgy_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22676252
"http://hu.dbpedia.org/resource/Zalaszentgyörgy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Zalaszentgyörgy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zalaszentgyörgy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Zalaszentgyörgy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Zalaszentgyörgy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zalaszentgyörgy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaegerszeg–Őrihodos-személyvonat"
"http://hu.dbpedia.org/resource/Zalaszentgyörgy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Zalaszentgyörgy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Zalaszentgyörgy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Zalaszentgyörgy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Zalaszentgyörgy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Zalaszentgyörgy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Zalaszentgyörgy_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Bajánsenye–Zalaegerszeg–Boba–Celldömölk-vasútvonal"
"http://hu.dbpedia.org/resource/Zalaszentgyörgy_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Zalaszentgyörgy_megállóhely","http://dbpedia.org/ontology/abstract","Zalaszentgyörgy megállóhely egy Zala megyei vasútállomás, Zalaszentgyörgy településen, melyet Zalaszentgyörgy önkormányzata üzemeltet."
"http://hu.dbpedia.org/resource/Zalaszentgyörgy_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zalaszentgyörgy_megállóhely?oldid=22676252&ns=0"
"http://hu.dbpedia.org/resource/Zalaszentgyörgy_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1312
"http://hu.dbpedia.org/resource/Zalaszentgyörgy_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zalaszentgyörgy_megállóhely"
"http://hu.wikipedia.org/wiki/Zalaszentgyörgy_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zalaszentgyörgy_megállóhely"
