"subject","predicate","object"
"http://hu.dbpedia.org/resource/Síakrobatika_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Síakrobatika_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Síakrobatika_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Síakrobatika_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Síakrobatika_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Síakrobatika_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Síakrobatika_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Síakrobatika_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Síakrobatika_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Síakrobatika_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Síakrobatika_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Síakrobatika_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Síakrobatika az 1994. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Síakrobatika_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094skn"
"http://hu.dbpedia.org/resource/Síakrobatika_az_1994._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síakrobatika_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Síakrobatika_az_1994._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síakrobatika_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Síakrobatika_az_1994._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Síakrobatika_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",656340
"http://hu.dbpedia.org/resource/Síakrobatika_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22789066
"http://hu.dbpedia.org/resource/Síakrobatika_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://la84foundation.org/6oic/OfficialReports/1994/E_BOOK4.PDF%7Ctitle=1994"
"http://hu.dbpedia.org/resource/Síakrobatika_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120629175524/http:/www.la84foundation.org/6oic/OfficialReports/1994/E_BOOK4.PDF%7Carchivedate=2012-06-29"
