"subject","predicate","object"
"http://hu.dbpedia.org/resource/Márkus","http://www.w3.org/2000/01/rdf-schema#label","Márkus"
"http://hu.dbpedia.org/resource/Márkus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Márkus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(M)"
"http://hu.dbpedia.org/resource/Márkus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Márkus","http://dbpedia.org/ontology/wikiPageID",18718
"http://hu.dbpedia.org/resource/Márkus","http://dbpedia.org/ontology/wikiPageRevisionID",23572489
"http://hu.dbpedia.org/resource/Márkus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Márkus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Márkus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Márkus","http://dbpedia.org/ontology/abstract","A Márkus férfinév a latin Marcus névből ered, aminek a lehetséges jelentése Mars hadistenhez tartozó, neki szentelt."
"http://hu.dbpedia.org/resource/Márkus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márkus?oldid=23572489&ns=0"
"http://hu.dbpedia.org/resource/Márkus","http://dbpedia.org/ontology/wikiPageLength",1364
"http://hu.dbpedia.org/resource/Márkus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márkus"
"http://hu.dbpedia.org/resource/Markó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Márkus"
"http://hu.dbpedia.org/resource/Márkó_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Márkus"
"http://hu.wikipedia.org/wiki/Márkus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márkus"
