"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_olaszországi_parlamenti_választások","http://www.w3.org/2000/01/rdf-schema#label","2018-as olaszországi parlamenti választások"
"http://hu.dbpedia.org/resource/2018-as_olaszországi_parlamenti_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_politikai_élete"
"http://hu.dbpedia.org/resource/2018-as_olaszországi_parlamenti_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-as_választások"
"http://hu.dbpedia.org/resource/2018-as_olaszországi_parlamenti_választások","http://dbpedia.org/ontology/wikiPageID",1538814
"http://hu.dbpedia.org/resource/2018-as_olaszországi_parlamenti_választások","http://dbpedia.org/ontology/wikiPageRevisionID",23896250
"http://hu.dbpedia.org/resource/2018-as_olaszországi_parlamenti_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2018-as_olaszországi_parlamenti_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2018-as_olaszországi_parlamenti_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/2018-as_olaszországi_parlamenti_választások","http://dbpedia.org/ontology/abstract","A 2018-as olaszországi parlamenti választásokra március 4-én került sor, miután 2017. december 28-án Sergio Mattarella köztársasági elnök feloszlatta a parlamentet. A szavazók 1948 óta a 18. olasz törvényhozást választották meg, 630 képviselőházi és 315 szenátusi mandátum sorsáról döntve. A Képviselőházban és a Szenátusban is a középjobb szövetség szerezte a legtöbb mandátumot, amelyen belül a legerősebb erőnek meglepetésre a Matteo Salvini vezette Északi Liga bizonyult, nem pedig Silvio Berlusconi volt miniszterelnök Forza Italia pártja. Luigi Di Maio berendezkedésellenes 5 Csillag Mozgalma (M5S) lett a legerősebb párt. A Matteo Renzi volt miniszterelnök vezette középbal szövetség csak a harmadik lett."
"http://hu.dbpedia.org/resource/2018-as_olaszországi_parlamenti_választások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2018-as_olaszországi_parlamenti_választások?oldid=23896250&ns=0"
"http://hu.dbpedia.org/resource/2018-as_olaszországi_parlamenti_választások","http://dbpedia.org/ontology/wikiPageLength",46073
"http://hu.dbpedia.org/resource/2018-as_olaszországi_parlamenti_választások","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2018-as_olaszországi_parlamenti_választások"
"http://hu.wikipedia.org/wiki/2018-as_olaszországi_parlamenti_választások","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2018-as_olaszországi_parlamenti_választások"
