"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://www.w3.org/2000/01/rdf-schema#label","Buddhista naptár"
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k52w"
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_művészet_és_kultúra"
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naptárak"
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://dbpedia.org/ontology/wikiPageID",1183427
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://dbpedia.org/ontology/wikiPageRevisionID",23451034
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/burmesearakanese00irwiiala"
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/chapter","Astronomy in Mainland Southeast Asia"
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/edition","illustrated"
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/editor","H. Selin"
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/editor","Alan K. L. Chan, Gregory K. Clancey, Hui-Chieh Loy"
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/first","J.C."
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/first","G.H."
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/first","Maung"
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/first","Sir Alfred Macdonald Bulteel"
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/first","Yukio"
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/isbn",9789004104372
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/isbn",9789971692599
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/isbn",9781402045592
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/last","Ohashi"
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/last","Eade"
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/last","Luce"
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/last","Htin Aung"
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/last","Irwin"
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/location","Rangoon"
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/location","Locust Valley, NY"
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/location","Ithaca"
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/publisher","Hanthawaddy Printing Works"
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/publisher","Department of Religious Affairs"
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/publisher","Cornell University"
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/publisher","Artibus Asiae and New York University"
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/publisher","Brill"
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/publisher","Springer"
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/publisher","World Scientific"
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/title","Southeast Asian Ephemeris: Solar and Planetary Positions, A.D. 638–2000"
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/title","The Calendrical Systems of Mainland South-East Asia"
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/title","Folk Elements in Burmese Buddhism"
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/title","Historical Perspectives on East Asian Science, Technology, and Medicine"
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/title","The Burmese and Arakanese calendars"
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/title","Encyclopaedia of the History of Science, Technology, and Medicine in Non-Western Cultures"
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/title","Old Burma: Early Pagan"
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/url","https://archive.org/details/burmesearakanese00irwiiala"
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/year",1959
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/year",1909
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/year",1989
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://hu.dbpedia.org/property/volume",2
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://dbpedia.org/ontology/abstract","A buddhista naptár (páli: Sāsanā Sakaraj; burmai: သာသနာ သက္ကရာဇ်, thai: พุทธศักราช - phutthasakkarat) különböző ázsiai országok vonatkozik (Kambodzsa, Laosz, Burma (Mianmar), Thaiföld és Srí Lanka) vallásos és egyéb hivatalos alkalmakkor. Ezeknek a naptáraknak közös hagyományvonaluk van, mégis apró de fontos eltérések vannak közöttük például az interkaláció (szökőhónapok beiktatása), hónap nevek és számozások, ciklusok, stb. Thaiföldön a buddhista kort számrendszerrel jelölik, amely megegyezik a és a . A délkelet-ázsiai luniszoláris naptárak a hindu naptár egy régebb verziójából indultak ki, amely sziderikus évet használt. Az az egyik nagy különbség, hogy a délkelet-ázsiai rendszerben nem történik semmi egyeztetés, hogy szinkronban maradjon a szoláris évvel. Helyette a saját metón-ciklusukat használják és emiatt körülbelül minden 60 évben egy nappal távolabb sodródnak a mi szoláris évünktől. Az ő naptáraik szerint a hagyományos újév napja a 7. század közepén napéjegyenlőség idejére esett, ma viszont ez már elcsúszott április 17-ére. A mai hagyományos buddhista luniszoláris naptárt csupán a théraváda buddhista fesztiválokhoz használják és nincs hivatalos státusza sehol sem. Thaiföld hivatalos naptára egy újra számozott Gergely-naptár, a buddhista történelemhez igazítva."
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhista_naptár?oldid=23451034&ns=0"
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://dbpedia.org/ontology/wikiPageLength",3583
"http://hu.dbpedia.org/resource/Buddhista_naptár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhista_naptár"
"http://hu.dbpedia.org/resource/Buddhista_időszámítás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Buddhista_naptár"
"http://hu.wikipedia.org/wiki/Buddhista_naptár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhista_naptár"
