"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indiai_holdasszövő","http://www.w3.org/2000/01/rdf-schema#label","Indiai holdasszövő"
"http://hu.dbpedia.org/resource/Indiai_holdasszövő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pávaszem-félék"
"http://hu.dbpedia.org/resource/Indiai_holdasszövő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_lepkéi"
"http://hu.dbpedia.org/resource/Indiai_holdasszövő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Indiai_holdasszövő","http://dbpedia.org/ontology/wikiPageID",1758242
"http://hu.dbpedia.org/resource/Indiai_holdasszövő","http://dbpedia.org/ontology/wikiPageRevisionID",23810169
"http://hu.dbpedia.org/resource/Indiai_holdasszövő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Indiai_holdasszövő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Indiai_holdasszövő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Indiai_holdasszövő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Indiai_holdasszövő","http://hu.dbpedia.org/property/name","Indiai holdasszövő"
"http://hu.dbpedia.org/resource/Indiai_holdasszövő","http://hu.dbpedia.org/property/imageCaption","Kifejlett hím példány"
"http://hu.dbpedia.org/resource/Indiai_holdasszövő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Indiai_holdasszövő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pávaszemek"
"http://hu.dbpedia.org/resource/Indiai_holdasszövő","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Indiai_holdasszövő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Indiai_holdasszövő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Indiai_holdasszövő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Indiai_holdasszövő","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Indiai_holdasszövő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Indiai_holdasszövő","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Indiai_holdasszövő","http://hu.dbpedia.org/property/wikicommonscat","Indiai holdasszövő"
"http://hu.dbpedia.org/resource/Indiai_holdasszövő","http://hu.dbpedia.org/property/wikispecies","Indiai holdasszövő"
"http://hu.dbpedia.org/resource/Indiai_holdasszövő","http://hu.dbpedia.org/property/binomial","Actias selene"
"http://hu.dbpedia.org/resource/Indiai_holdasszövő","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Indiai_holdasszövő","http://hu.dbpedia.org/property/genus","Actias"
"http://hu.dbpedia.org/resource/Indiai_holdasszövő","http://hu.dbpedia.org/property/infraordo","Heteroneura"
