"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frattini-részcsoport","http://www.w3.org/2000/01/rdf-schema#label","Frattini-részcsoport"
"http://hu.dbpedia.org/resource/Frattini-részcsoport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n4cw"
"http://hu.dbpedia.org/resource/Frattini-részcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csoportelmélet"
"http://hu.dbpedia.org/resource/Frattini-részcsoport","http://dbpedia.org/ontology/wikiPageID",712404
"http://hu.dbpedia.org/resource/Frattini-részcsoport","http://dbpedia.org/ontology/wikiPageRevisionID",22480172
"http://hu.dbpedia.org/resource/Frattini-részcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frattini-részcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Frattini-részcsoport","http://dbpedia.org/ontology/abstract","A csoportelméletben Frattini-részcsoport a neve egy csoport maximális részcsoportjai metszetének. A csoport Frattini-részcsoportját hagyományosan -vel jelöljük. Ezt a részcsoportot Giovanni Frattini olasz matematikus definiálta először 1885-ben egy a témával foglalkozó cikkben. A kommutatív gyűrűk analógja."
"http://hu.dbpedia.org/resource/Frattini-részcsoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frattini-részcsoport?oldid=22480172&ns=0"
"http://hu.dbpedia.org/resource/Frattini-részcsoport","http://dbpedia.org/ontology/wikiPageLength",3857
"http://hu.dbpedia.org/resource/Frattini-részcsoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frattini-részcsoport"
"http://hu.wikipedia.org/wiki/Frattini-részcsoport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frattini-részcsoport"
