"subject","predicate","object"
"http://hu.dbpedia.org/resource/Theobroma","http://www.w3.org/2000/01/rdf-schema#label","Theobroma"
"http://hu.dbpedia.org/resource/Theobroma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bdhb"
"http://hu.dbpedia.org/resource/Theobroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Theobroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mályvafélék"
"http://hu.dbpedia.org/resource/Theobroma","http://dbpedia.org/ontology/wikiPageID",864523
"http://hu.dbpedia.org/resource/Theobroma","http://dbpedia.org/ontology/wikiPageRevisionID",20611651
"http://hu.dbpedia.org/resource/Theobroma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/splist.pl%3F12064"
"http://hu.dbpedia.org/resource/Theobroma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924075455/http:/www.ars-grin.gov/cgi-bin/npgs/html/splist.pl%3F12064%23"
"http://hu.dbpedia.org/resource/Theobroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Theobroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Theobroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Theobroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Theobroma","http://hu.dbpedia.org/property/name","Theobroma"
"http://hu.dbpedia.org/resource/Theobroma","http://hu.dbpedia.org/property/imageCaption","Kupuazu  virága"
"http://hu.dbpedia.org/resource/Theobroma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Theobroma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mályvafélék"
"http://hu.dbpedia.org/resource/Theobroma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mályvavirágúak"
"http://hu.dbpedia.org/resource/Theobroma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Theobroma","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Theobroma","http://hu.dbpedia.org/property/genus","Theobroma"
"http://hu.dbpedia.org/resource/Theobroma","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Theobroma","http://hu.dbpedia.org/property/subfamilia","Byttnerioideae"
"http://hu.dbpedia.org/resource/Theobroma","http://hu.dbpedia.org/property/synonyms","* Cacao Mill.
* Tribroma O.F.Cook"
"http://hu.dbpedia.org/resource/Theobroma","http://hu.dbpedia.org/property/tribus","Theobromeae"
"http://hu.dbpedia.org/resource/Theobroma","http://dbpedia.org/ontology/abstract","A Theobroma a mályvafélék (Malvaceae) családjába tartozó nemzetség. Fajai Közép- és Dél-Amerika trópusi erdeiben honosak. Legismertebb képviselője a kakaó (Theobroma cacao). Neve a görög a theosz (θεος) 'isten' és a bróma (βρῶμα) 'étel' szavak összetételéből származik származik. (Az utóbbi feltehetőleg a bromosz (βρομος) 'zab' szóból ered.) E nemzetségről kapta a nevét a teobromin nevű vegyület."
"http://hu.dbpedia.org/resource/Theobroma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Theobroma?oldid=20611651&ns=0"
"http://hu.dbpedia.org/resource/Theobroma","http://dbpedia.org/ontology/wikiPageLength",3074
"http://hu.dbpedia.org/resource/Theobroma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Theobroma"
"http://hu.wikipedia.org/wiki/Theobroma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Theobroma"
