"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angélique_Kidjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Angélique_Kidjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Angélique_Kidjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angélique_Kidjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Angélique_Kidjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Angélique_Kidjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Angélique_Kidjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Angélique_Kidjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Angélique_Kidjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Angélique_Kidjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Angélique_Kidjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Angélique_Kidjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Angélique_Kidjo","http://www.w3.org/2000/01/rdf-schema#label","Angélique Kidjo"
"http://hu.dbpedia.org/resource/Angélique_Kidjo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036ynh"
"http://hu.dbpedia.org/resource/Angélique_Kidjo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Angélique_Kidjo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popénekesek"
"http://hu.dbpedia.org/resource/Angélique_Kidjo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benini_zenészek"
"http://hu.dbpedia.org/resource/Angélique_Kidjo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_énekesek"
"http://hu.dbpedia.org/resource/Angélique_Kidjo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Angélique_Kidjo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Angélique_Kidjo","http://dbpedia.org/ontology/wikiPageID",737686
"http://hu.dbpedia.org/resource/Angélique_Kidjo","http://dbpedia.org/ontology/wikiPageRevisionID",23899005
"http://hu.dbpedia.org/resource/Angélique_Kidjo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/results%3Fsearch_query=ang%C3%A9lique+kidjo+lonlon"
"http://hu.dbpedia.org/resource/Angélique_Kidjo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100729172015/http:/www.vidorfest.hu/2010/index.php%3Fv=v&a=eloado&id=181"
"http://hu.dbpedia.org/resource/Angélique_Kidjo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kidjo.com/biography"
"http://hu.dbpedia.org/resource/Angélique_Kidjo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Angelique-Kidjo"
"http://hu.dbpedia.org/resource/Angélique_Kidjo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/angeliquekidjo/videos"
"http://hu.dbpedia.org/resource/Angélique_Kidjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Angélique_Kidjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angélique_Kidjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angélique_Kidjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Angélique_Kidjo","http://hu.dbpedia.org/property/kép",20190704
"http://hu.dbpedia.org/resource/Angélique_Kidjo","http://hu.dbpedia.org/property/képaláírás",2019
"http://hu.dbpedia.org/resource/Angélique_Kidjo","http://hu.dbpedia.org/property/híresDal","Lonlon"
"http://hu.dbpedia.org/resource/Angélique_Kidjo","http://hu.dbpedia.org/property/híresDal","Wombo Lombo"
"http://hu.dbpedia.org/resource/Angélique_Kidjo","http://hu.dbpedia.org/property/híresDal","We Are One"
"http://hu.dbpedia.org/resource/Angélique_Kidjo","http://dbpedia.org/ontology/abstract","Angélique Kpasseloko Hinto Hounsinou Kandjo Manta Zogbin Kidjo (Ouidah, Benin, 1960. július 14. –) benini énekesnő, dalszerző; háromszoros Grammy-díjas. A BBC szerint a Kidjo az ötven legjelentősebb afrikai személy egyike."
"http://hu.dbpedia.org/resource/Angélique_Kidjo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angélique_Kidjo?oldid=23899005&ns=0"
"http://hu.dbpedia.org/resource/Angélique_Kidjo","http://dbpedia.org/ontology/wikiPageLength",5426
"http://hu.dbpedia.org/resource/Angélique_Kidjo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angélique_Kidjo"
"http://hu.dbpedia.org/resource/Malaika","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Angélique_Kidjo"
"http://hu.wikipedia.org/wiki/Angélique_Kidjo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angélique_Kidjo"
