"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_prek-1","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_prek"
"http://hu.dbpedia.org/resource/Kategória:User_prek-2","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_prek"
"http://hu.dbpedia.org/resource/Kategória:User_prek-3","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_prek"
"http://hu.dbpedia.org/resource/Kategória:User_prek-N","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_prek"
"http://hu.dbpedia.org/resource/Kategória:User_prek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_prek","http://www.w3.org/2000/01/rdf-schema#label","User prek"
"http://hu.dbpedia.org/resource/Kategória:User_prek","http://dbpedia.org/ontology/wikiPageID",311167
"http://hu.dbpedia.org/resource/Kategória:User_prek","http://dbpedia.org/ontology/wikiPageRevisionID",13455618
"http://hu.dbpedia.org/resource/Kategória:User_prek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_prek","http://www.w3.org/2004/02/skos/core#prefLabel","User prek"
"http://hu.dbpedia.org/resource/Kategória:User_prek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_prek?oldid=13455618&ns=14"
