"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuzsinszky_Bálint-emlékérem","http://www.w3.org/2000/01/rdf-schema#label","Kuzsinszky Bálint-emlékérem"
"http://hu.dbpedia.org/resource/Kuzsinszky_Bálint-emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_díjak"
"http://hu.dbpedia.org/resource/Kuzsinszky_Bálint-emlékérem","http://dbpedia.org/ontology/wikiPageID",1372691
"http://hu.dbpedia.org/resource/Kuzsinszky_Bálint-emlékérem","http://dbpedia.org/ontology/wikiPageRevisionID",21826864
"http://hu.dbpedia.org/resource/Kuzsinszky_Bálint-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM49412"
"http://hu.dbpedia.org/resource/Kuzsinszky_Bálint-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM51558"
"http://hu.dbpedia.org/resource/Kuzsinszky_Bálint-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM47560"
"http://hu.dbpedia.org/resource/Kuzsinszky_Bálint-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM48686"
"http://hu.dbpedia.org/resource/Kuzsinszky_Bálint-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM45085"
"http://hu.dbpedia.org/resource/Kuzsinszky_Bálint-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM46314"
"http://hu.dbpedia.org/resource/Kuzsinszky_Bálint-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM44937"
"http://hu.dbpedia.org/resource/Kuzsinszky_Bálint-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM45042"
"http://hu.dbpedia.org/resource/Kuzsinszky_Bálint-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/save/_embed/https:/opac-dijak.pim.hu/record/-/record/PIM666009"
"http://hu.dbpedia.org/resource/Kuzsinszky_Bálint-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://mrmt.blog.hu/2018/03/14/2018_evi_kozgyules"
"http://hu.dbpedia.org/resource/Kuzsinszky_Bálint-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://mrmt.blog.hu/2016/03/20/kozgyules_2016_marcius_21-en"
"http://hu.dbpedia.org/resource/Kuzsinszky_Bálint-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://mrmt.blog.hu/2017/03/13/2016_evi_kozgyules"
"http://hu.dbpedia.org/resource/Kuzsinszky_Bálint-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://mrmt.blog.hu/2014/04/10/a_magyar_regeszeti_es_muveszettorteneti_tarsulat_2014_evi_kituntetetjei"
"http://hu.dbpedia.org/resource/Kuzsinszky_Bálint-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://mrmt.blog.hu/2015/04/23/lezajlott_a_magyar_regeszeti_es_muveszettorteneti_tarsulat_2015_evi_kozgyulese"
"http://hu.dbpedia.org/resource/Kuzsinszky_Bálint-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://mrmt.blog.hu/2010/01/06/kuzsinszky_balint_erem"
