"subject","predicate","object"
"http://hu.dbpedia.org/resource/Libanon_az_1952._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Libanon az 1952. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Libanon_az_1952._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01186f1s"
"http://hu.dbpedia.org/resource/Libanon_az_1952._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Libanon_az_1952._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1952._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Libanon_az_1952._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",891764
"http://hu.dbpedia.org/resource/Libanon_az_1952._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22724076
"http://hu.dbpedia.org/resource/Libanon_az_1952._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090213083850/http:/www.sports-reference.com/olympics/countries/LIB/winter/1952/%7Carchivedate=2009-02-13"
"http://hu.dbpedia.org/resource/Libanon_az_1952._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/LIB/winter/1952/%7Ctitle=Lebanon"
"http://hu.dbpedia.org/resource/Libanon_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1952._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Libanon_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Libanon_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Libanon_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Libanoni_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Libanon_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Libanon_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Libanon_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Libanon_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Libanon_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Libanon_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",1
"http://hu.dbpedia.org/resource/Libanon_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1952
"http://hu.dbpedia.org/resource/Libanon_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",1
"http://hu.dbpedia.org/resource/Libanon_az_1952._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Libanon a norvégiai Oslóban megrendezett 1952. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 1 sportágban 1 sportoló képviselte, aki érmet nem szerzett."
"http://hu.dbpedia.org/resource/Libanon_az_1952._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Libanon_az_1952._évi_téli_olimpiai_játékokon?oldid=22724076&ns=0"
"http://hu.dbpedia.org/resource/Libanon_az_1952._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",1720
"http://hu.dbpedia.org/resource/Libanon_az_1952._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Libanon_az_1952._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Libanon_az_1952._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Libanon_az_1952._évi_téli_olimpiai_játékokon"
