"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anyós_(családtag)","http://www.w3.org/2000/01/rdf-schema#label","Anyós (családtag)"
"http://hu.dbpedia.org/resource/Anyós_(családtag)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pf5k"
"http://hu.dbpedia.org/resource/Anyós_(családtag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genealógia"
"http://hu.dbpedia.org/resource/Anyós_(családtag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Család"
"http://hu.dbpedia.org/resource/Anyós_(családtag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Házasság"
"http://hu.dbpedia.org/resource/Anyós_(családtag)","http://dbpedia.org/ontology/wikiPageID",423649
"http://hu.dbpedia.org/resource/Anyós_(családtag)","http://dbpedia.org/ontology/wikiPageRevisionID",23625382
"http://hu.dbpedia.org/resource/Anyós_(családtag)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424220126/http:/hu.wikibooks.org/wiki/Heraldikai_lexikon/R%C3%B6vid%C3%ADt%C3%A9sek"
"http://hu.dbpedia.org/resource/Anyós_(családtag)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/2-1168.html"
"http://hu.dbpedia.org/resource/Anyós_(családtag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anyós_(családtag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Család"
"http://hu.dbpedia.org/resource/Anyós_(családtag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Anyós_(családtag)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Svärfamilj"
"http://hu.dbpedia.org/resource/Anyós_(családtag)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Suegra"
"http://hu.dbpedia.org/resource/Anyós_(családtag)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Parentela"
"http://hu.dbpedia.org/resource/Anyós_(családtag)","http://dbpedia.org/ontology/abstract","Névváltozatok: nap, napa: socrus (NySz. I. 1598.), napamasszony, napa (Nagy Iván I. 22.) napa 1395 k.: socrus: nap [Besztercei szójegyzék 19.] 'anyós, Schweigmutter' (TESz. II. 997.) la: socrus, matercula, anicula, de: mütterchen, altes weib (M. nyelvtört. 97.) Rövidítések: Az anyós vagy napamasszony a házastárs szülőpárjának női tagja. Az úgynevezett házassági rokonságok közé tartozik, amely a leszármazáson alapuló vérrokonsággal ellentétben házasság útján létrejött rokoni kapcsolat. Az anyós szó első írásos említése a 18. század végéről maradt fenn, míg a nap már egy 14. századi szójegyzékben megtalálható. Ez utóbbi a tájnyelvben még használatos. Az anyóst gyakran az anya szóból képzett neveken szólították (például a mátraaljai palócoknál anyámasszony, az Alföldön kedvesanyám). Amennyiben együtt laknak, az anyós a fiatal házaspár életében meghatározó szerepet játszik. Tapasztalata és nagyobb vagyoni ereje miatt nagy tekintéllyel rendelkezett a fiatalok életvitelének és az nevelésének meghatározásában."
"http://hu.dbpedia.org/resource/Anyós_(családtag)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anyós_(családtag)?oldid=23625382&ns=0"
"http://hu.dbpedia.org/resource/Anyós_(családtag)","http://dbpedia.org/ontology/wikiPageLength",1721
"http://hu.dbpedia.org/resource/Anyós_(családtag)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anyós_(családtag)"
"http://hu.wikipedia.org/wiki/Anyós_(családtag)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anyós_(családtag)"
