"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elektrodinamika","http://www.w3.org/2000/01/rdf-schema#label","Elektrodinamika"
"http://hu.dbpedia.org/resource/Elektrodinamika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02721m"
"http://hu.dbpedia.org/resource/Elektrodinamika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrodinamika"
"http://hu.dbpedia.org/resource/Elektrodinamika","http://dbpedia.org/ontology/wikiPageID",65424
"http://hu.dbpedia.org/resource/Elektrodinamika","http://dbpedia.org/ontology/wikiPageRevisionID",23461127
"http://hu.dbpedia.org/resource/Elektrodinamika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elektrodinamika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Elektrodinamika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Elektrodinamika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Elektrodinamika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Elektrodinamika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Elektrodinamika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elektrodinamika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elektrodinamika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elektromágnesség"
"http://hu.dbpedia.org/resource/Elektrodinamika","http://hu.dbpedia.org/property/id",9631016951
"http://hu.dbpedia.org/resource/Elektrodinamika","http://hu.dbpedia.org/property/publisher","Műszaki Könyvkiadó, Budapest"
"http://hu.dbpedia.org/resource/Elektrodinamika","http://hu.dbpedia.org/property/title","Fizikai Kislexikon"
"http://hu.dbpedia.org/resource/Elektrodinamika","http://hu.dbpedia.org/property/year",1977
"http://hu.dbpedia.org/resource/Elektrodinamika","http://dbpedia.org/ontology/abstract","Az elektrodinamika az elektromosság, mágnesség és hullámoptika egységes elmélete. A villamosságtan alkalmazott elektrodinamikának is tekinthető."
"http://hu.dbpedia.org/resource/Elektrodinamika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elektrodinamika?oldid=23461127&ns=0"
"http://hu.dbpedia.org/resource/Elektrodinamika","http://dbpedia.org/ontology/wikiPageLength",3859
"http://hu.dbpedia.org/resource/Elektrodinamika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elektrodinamika"
"http://hu.dbpedia.org/resource/Fröhlich_Izidor","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Elektrodinamika"
"http://hu.wikipedia.org/wiki/Elektrodinamika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elektrodinamika"
